"Event ID","Event Name","Started At","Ended At"
"2901-2308-2147484107-20240615","PRKS Round 4","2024-06-15 12:30:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2308","I want to go fast!","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Lo206 Senior","1073743432","Pre-Final","Race","2024-06-15 16:57:00 UTC","2024-06-15 17:11:36 UTC","PROVISIONAL","10","https://racehero.io/events/prks-round-4-2024/results/1073743432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","412","L0206 Senior","4","4","","","","0","10","751.879","3","62.69","47.089","39.262","8.2","0"
"Dylan White","2","2","72","L0206 Senior","3","3","0.157","","0.157","0.157","10","752.036","3","62.69","47.089","39.253","8.2","0"
"Chase Johnston","3","3","28","L0206 Senior","7","7","4.554","","4.711","4.711","10","756.59","4","62.755","47.04","39.017","8.2","0"
"Tristen Altman","4","4","08","L0206 Senior","2","2","0.013","","4.724","4.724","10","756.603","3","62.789","47.015","39.016","8.2","0"
"Ari Gnad","5","5","213","L0206 Senior","1","1","1.680","","6.404","6.404","10","758.283","3","62.788","47.015","38.93","8.2","0"
"Lucas VanKeuren","6","6","36","L0206 Senior","8","8","3.406","","9.810","9.81","10","761.689","4","63.357","46.593","38.756","8.2","0"
"Jordan Cline","7","7","16","L0206 Senior","5","5","0.205","","10.015","10.015","10","761.894","4","62.791","47.013","38.746","8.2","0"
"Joshua Zwolan","8","8","221","L0206 Senior","11","11","0.080","","10.095","10.095","10","761.974","5","63.38","46.576","38.741","8.2","0"
"Rudy Agras","9","9","40","L0206 Senior","6","6","0.933","","11.028","11.028","10","762.907","9","62.956","46.89","38.694","8.2","0"
"Keegan Widmyer","10","10","48","L0206 Senior","13","13","0.034","","11.062","11.062","10","762.941","9","62.934","46.906","38.692","8.2","0"
"Cameron Dougherty","11","11","007","L0206 Senior","17","17","0.769","","11.831","11.831","10","763.71","5","63.382","46.575","38.653","8.2","0"
"AJ Roderick","12","12","056","L0206 Senior","34","34","0.023","","11.854","11.854","10","763.733","10","63.173","46.729","38.652","8.2","0"
"Kyle England","13","13","135","L0206 Senior","15","15","1.484","","13.338","13.338","10","765.217","7","63.308","46.629","38.577","8.2","0"
"Malcolm Simpson","14","14","19","L0206 Senior","20","20","2.456","","15.794","15.794","10","767.673","4","63.679","46.358","38.454","8.2","0"
"Ben Gaunt","15","15","995","L0206 Senior","12","12","2.471","","18.265","18.265","10","770.144","7","63.526","46.469","38.33","8.2","0"
"Tyler Kolshorn","16","16","38","L0206 Senior","22","22","0.099","","18.364","18.364","10","770.243","5","63.92","46.183","38.326","8.2","0"
"David Baker","17","17","022","L0206 Senior","16","16","0.707","","19.071","19.071","10","770.95","5","63.5","46.488","38.29","8.2","0"
"Kody Johnson","18","18","51","L0206 Senior","14","14","0.821","","19.892","19.892","10","771.771","9","63.277","46.652","38.25","8.2","0"
"Nick Jadue","19","19","9","L0206 Senior","18","18","0.314","","20.206","20.206","10","772.085","4","63.788","46.278","38.234","8.2","0"
"Dylan Davidson","20","20","62","L0206 Senior","28","28","1.357","","21.563","21.563","10","773.442","5","63.956","46.157","38.167","8.2","0"
"Tom Boris","21","21","84","L0206 Senior","26","26","0.110","","21.673","21.673","10","773.552","10","63.859","46.227","38.162","8.2","0"
"Anthony DiCesaro IV","22","22","50","L0206 Senior","10","10","11.415","","33.088","33.088","10","784.967","7","63.336","46.609","37.607","8.2","0"
"Connor Hayes","23","23","369","L0206 Senior","32","32","1.784","","34.872","34.872","10","786.751","3","64.537","45.741","37.521","8.2","0"
"Michael Taylor","24","24","18","L0206 Senior","29","29","0.925","","35.797","35.797","10","787.676","9","64.695","45.629","37.477","8.2","0"
"Devon Wallace","25","25","17","L0206 Senior","24","24","0.344","","36.141","36.141","10","788.02","9","64.333","45.886","37.461","8.2","0"
"Ryan Curtin","26","26","37","L0206 Senior","23","23","0.198","","36.339","36.339","10","788.218","10","64.042","46.095","37.452","8.2","0"
"Justin Ellis","27","27","921","L0206 Senior","30","30","0.250","","36.589","36.589","10","788.468","5","65.072","45.365","37.44","8.2","0"
"Owen Mahle","28","28","148","L0206 Senior","33","33","1 Lap","","1 Lap","1 Lap","9","700.945","7","63.186","46.719","37.903","7.38","0"
"Emily DeMaster","29","29","87","L0206 Senior","9","9","","","DNF","7 Laps","3","314.492","2","63.598","46.417","28.16","2.46","0"
"Jackson Schmitz","30","30","027","L0206 Senior","19","19","","","DNF","10 Laps","0","119.757","0","0.0","0.0","0.0","0.0","0"
"Andrew Stewart","31","31","917","L0206 Senior","21","21","","","DNF","10 Laps","0","119.946","0","0.0","0.0","0.0","0.0","0"
"Bessy Chase","32","32","20","L0206 Senior","25","25","","","DNF","10 Laps","0","120.388","0","0.0","0.0","0.0","0.0","0"
"Cody Svoboda","33","33","05","L0206 Senior","31","31","","","DNF","10 Laps","0","120.753","0","0.0","0.0","0.0","0.0","0"
"Marshall Graham","34","34","88","L0206 Senior","27","27","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
