"Event ID","Event Name","Started At","Ended At"
"2901-2308-2147484107-20240615","PRKS Round 4","2024-06-15 12:30:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2308","I want to go fast!","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Lo206 Senior","1073743433","Final","Race","2024-06-15 19:25:00 UTC","2024-06-15 19:43:27 UTC","PROVISIONAL","15","https://racehero.io/events/prks-round-4-2024/results/1073743433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","412","L0206 Senior","1","1","","","","0","15","983.344","8","63.177","46.726","45.03","12.299999999999999","0"
"Jordan Cline","2","2","16","L0206 Senior","7","7","1.880","","1.880","1.88","15","985.224","7","62.982","46.871","44.944","12.299999999999999","0"
"Rudy Agras","3","3","40","L0206 Senior","9","9","0.734","","2.614","2.614","15","985.958","14","63.082","46.796","44.911","12.299999999999999","0"
"Lucas VanKeuren","4","4","36","L0206 Senior","6","6","0.205","","2.819","2.819","15","986.163","7","62.974","46.876","44.901","12.299999999999999","0"
"Ari Gnad","5","5","213","L0206 Senior","5","5","0.462","","3.281","3.281","15","986.625","7","62.973","46.877","44.88","12.299999999999999","0"
"Emily DeMaster","6","6","87","L0206 Senior","25","25","1.646","","4.927","4.927","15","988.271","11","63.175","46.727","44.806","12.299999999999999","0"
"Joshua Zwolan","7","7","221","L0206 Senior","8","8","0.102","","5.029","5.029","15","988.373","3","63.1","46.783","44.801","12.299999999999999","0"
"Ben Gaunt","8","8","995","L0206 Senior","13","13","4.808","","9.837","9.837","15","993.181","14","63.405","46.558","44.584","12.299999999999999","0"
"Kyle England","9","9","135","L0206 Senior","12","12","0.499","","10.336","10.336","15","993.68","7","63.315","46.624","44.562","12.299999999999999","0"
"Dylan White","10","10","72","L0206 Senior","2","2","0.032","","10.368","10.368","15","993.712","6","62.692","47.087","44.56","12.299999999999999","0"
"Tristen Altman","11","11","08","L0206 Senior","4","4","0.200","","10.568","10.568","15","993.912","8","62.792","47.012","44.551","12.299999999999999","0"
"Cameron Dougherty","12","12","007","L0206 Senior","11","11","0.100","","10.668","10.668","15","994.012","14","63.369","46.584","44.547","12.299999999999999","0"
"Keegan Widmyer","13","13","48","L0206 Senior","10","10","0.536","","11.204","11.204","15","994.548","14","63.112","46.774","44.523","12.299999999999999","0"
"Tyler Kolshorn","14","14","38","L0206 Senior","14","14","8.069","","19.273","19.273","15","1002.617","8","63.999","46.126","44.164","12.299999999999999","0"
"Tom Boris","15","15","84","L0206 Senior","17","17","2.145","","21.418","21.418","15","1004.762","15","63.775","46.288","44.07","12.299999999999999","0"
"Ryan Curtin","16","16","37","L0206 Senior","21","21","0.154","","21.572","21.572","15","1004.916","15","63.804","46.267","44.063","12.299999999999999","0"
"Devon Wallace","17","17","17","L0206 Senior","22","22","2.557","","24.129","24.129","15","1007.473","5","64.061","46.081","43.952","12.299999999999999","0"
"Dylan Davidson","18","18","62","L0206 Senior","16","16","2.751","","26.880","26.88","15","1010.224","5","64.315","45.899","43.832","12.299999999999999","0"
"Andrew Stewart","19","19","917","L0206 Senior","28","28","0.190","","27.070","27.07","15","1010.414","15","63.586","46.425","43.824","12.299999999999999","0"
"Jackson Schmitz","20","20","027","L0206 Senior","23","23","4.807","","31.877","31.877","15","1015.221","15","64.225","45.963","43.616","12.299999999999999","0"
"Connor Hayes","21","21","369","L0206 Senior","20","20","0.613","","32.490","32.49","15","1015.834","5","64.409","45.832","43.59","12.299999999999999","0"
"Chase Johnston","22","22","28","L0206 Senior","3","3","0.099","","32.589","32.589","15","1015.933","14","63.112","46.774","43.586","12.299999999999999","0"
"Michael Taylor","23","23","18","L0206 Senior","19","19","0.365","","32.954","32.954","15","1016.298","4","64.573","45.716","43.57","12.299999999999999","0"
"Bessy Chase","24","24","20","L0206 Senior","26","26","0.358","","33.312","33.312","15","1016.656","10","64.444","45.807","43.555","12.299999999999999","0"
"Justin Ellis","25","25","921","L0206 Senior","24","24","3.021","","36.333","36.333","15","1019.677","14","64.697","45.628","43.426","12.299999999999999","0"
"Owen Mahle","26","26","148","L0206 Senior","27","27","","","DNF","6 Laps","9","612.915","3","63.802","46.268","43.347","7.38","0"
"Anthony DiCesaro IV","27","27","50","L0206 Senior","18","18","","","DNF","6 Laps","9","619.457","6","63.07","46.805","42.889","7.38","0"
"Cody Svoboda","28","28","05","L0206 Senior","29","29","","","DNF","11 Laps","4","300.281","2","65.639","44.973","39.323","3.28","0"
"Nick Jadue","29","29","9","L0206 Senior","15","15","","","DNF","14 Laps","1","98.202","1","69.15","42.69","30.06","0.82","0"
"AJ Roderick","30","30","056","L0206 Senior","0","","","","DNF","15 Laps","0","28.678","0","0.0","0.0","0.0","0.0","0"
"Malcolm Simpson","31","31","19","L0206 Senior","0","","","","DNF","15 Laps","0","28.826","0","0.0","0.0","0.0","0.0","0"
"Marshall Graham","32","32","88","L0206 Senior","0","","","","DNF","15 Laps","0","31.231","0","0.0","0.0","0.0","0.0","0"
