"Event ID","Event Name","Started At","Ended At"
"2901-2308-2147484107-20240615","PRKS Round 4","2024-06-15 12:30:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2308","I want to go fast!","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Lo206 Senior","1073743430","Warm-Up","Practice","2024-06-15 13:00:00 UTC","2024-06-15 13:06:33 UTC","PROVISIONAL","4","https://racehero.io/events/prks-round-4-2024/results/1073743430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","1","1","08","L0206 Senior","3","3","","","","0","4","335.741","4","63.476","46.506","35.17","3.28","0"
"Gavin Isaacs","2","2","412","L0206 Senior","31","30","0.039","","0.039","5.622","4","341.363","3","63.515","46.477","34.591","3.28","0"
"Keegan Widmyer","3","3","48","L0206 Senior","18","17","0.129","","0.168","0 Laps","4","335.392","4","63.644","46.383","35.207","3.28","0"
"Jordan Cline","4","4","16","L0206 Senior","5","5","0.074","","0.242","0 Laps","4","332.203","4","63.718","46.329","35.545","3.28","0"
"Kody Johnson","5","5","51","L0206 Senior","20","19","0.017","","0.259","0 Laps","4","335.659","4","63.735","46.317","35.179","3.28","0"
"Lucas VanKeuren","6","6","36","L0206 Senior","14","13","0.176","","0.435","1.872","4","337.613","4","63.911","46.189","34.975","3.28","0"
"Chase Johnston","7","7","28","L0206 Senior","12","12","0.110","","0.545","10.235","4","345.976","4","64.021","46.11","34.13","3.28","0"
"Emily DeMaster","8","8","87","L0206 Senior","25","24","0.013","","0.558","3.094","4","338.835","4","64.034","46.101","34.849","3.28","0"
"Andrew Stewart","9","9","917","L0206 Senior","33","32","0.139","","0.697","15.806","4","351.547","2","64.173","46.001","33.589","3.28","0"
"Rudy Agras","10","10","40","L0206 Senior","17","16","0.001","","0.698","10.033","4","345.774","4","64.174","46.0","34.149","3.28","0"
"Ari Gnad","11","11","213","L0206 Senior","29","28","0.032","","0.730","1.794","4","337.535","4","64.206","45.977","34.983","3.28","0"
"Ben Gaunt","12","12","995","L0206 Senior","35","34","0.119","","0.849","0 Laps","4","331.05","4","64.325","45.892","35.668","3.28","0"
"AJ Roderick","13","13","056","L0206 Senior","21","20","0.063","","0.912","2.708","4","338.449","2","64.388","45.847","34.889","3.28","0"
"Tyler Kolshorn","14","14","38","L0206 Senior","16","15","0.100","","1.012","0 Laps","4","334.438","4","64.488","45.776","35.307","3.28","0"
"Owen Mahle","15","15","148","L0206 Senior","28","27","0.061","","1.073","9.612","4","345.353","4","64.549","45.733","34.191","3.28","0"
"Joshua Zwolan","16","16","221","L0206 Senior","30","29","0.122","","1.195","3.067","4","338.808","4","64.671","45.646","34.852","3.28","0"
"Cameron Dougherty","17","17","007","L0206 Senior","2","2","0.033","","1.228","5.457","4","341.198","4","64.704","45.623","34.607","3.28","0"
"Ryan Curtin","18","18","37","L0206 Senior","15","14","0.066","","1.294","0 Laps","4","335.204","3","64.77","45.577","35.226","3.28","0"
"Bessy Chase","19","19","20","L0206 Senior","9","9","0.235","","1.529","12.182","4","347.923","2","65.005","45.412","33.939","3.28","0"
"Devon Wallace","20","20","17","L0206 Senior","6","6","0.002","","1.531","4.815","4","340.556","4","65.007","45.41","34.673","3.28","0"
"Michael Taylor","21","21","18","L0206 Senior","7","7","0.018","","1.549","3.947","4","339.688","3","65.025","45.398","34.761","3.28","0"
"Jackson Schmitz","22","22","027","L0206 Senior","11","11","0.126","","1.675","4.58","4","340.321","4","65.151","45.31","34.697","3.28","0"
"Kyle England","23","23","135","L0206 Senior","27","26","0.266","","1.941","6.268","4","342.009","4","65.417","45.126","34.525","3.28","0"
"Tom Boris","24","24","84","L0206 Senior","24","23","0.042","","1.983","13.773","4","349.514","4","65.459","45.097","33.784","3.28","0"
"Dylan Davidson","25","25","62","L0206 Senior","22","21","0.127","","2.110","7.094","4","342.835","3","65.586","45.01","34.442","3.28","0"
"Nick Jadue","26","26","9","L0206 Senior","4","4","0.248","","2.358","17.455","4","353.196","3","65.834","44.84","33.432","3.28","0"
"Malcolm Simpson","27","27","19","L0206 Senior","8","8","0.037","","2.395","11.597","4","347.338","4","65.871","44.815","33.996","3.28","0"
"Cody Svoboda","28","28","05","L0206 Senior","1","1","0.094","","2.489","12.658","4","348.399","3","65.965","44.751","33.892","3.28","0"
"Justin Ellis","29","29","921","L0206 Senior","34","33","0.555","","3.044","21.375","4","357.116","3","66.52","44.378","33.065","3.28","0"
"Connor Hayes","30","30","654","L0206 Senior","32","31","1.297","","4.341","2 Laps","2","216.15","2","67.817","43.529","27.314","1.64","0"
"David Baker","31","31","022","L0206 Senior","10","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony DiCesaro IV","32","32","50","L0206 Senior","19","18","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan White","33","33","72","L0206 Senior","23","22","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marshall Graham","34","34","88","L0206 Senior","26","25","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
