"Event ID","Event Name","Started At","Ended At"
"2901-2308-2147484107-20240615","PRKS Round 4","2024-06-15 12:30:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2308","I want to go fast!","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Lo206 Senior","1073743431","Qualifying","Qualifying","2024-06-15 14:21:00 UTC","2024-06-15 14:31:58 UTC","PROVISIONAL","8","https://racehero.io/events/prks-round-4-2024/results/1073743431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ari Gnad","1","1","213","L0206 Senior","1","1","","","","0","8","542.897","8","62.68","47.096","43.5","6.56","0"
"Tristen Altman","2","2","08","L0206 Senior","3","3","0.002","","0.002","0.079","8","542.976","8","62.682","47.095","43.494","6.56","0"
"Dylan White","3","3","72","L0206 Senior","2","2","0.046","","0.048","0 Laps","8","542.599","8","62.728","47.06","43.524","6.56","0"
"Gavin Isaacs","4","4","412","L0206 Senior","20","20","0.010","","0.058","4 Laps","4","317.523","2","62.738","47.053","37.188","3.28","0"
"Jordan Cline","5","5","16","L0206 Senior","4","4","0.002","","0.060","0 Laps","8","542.761","8","62.74","47.051","43.511","6.56","0"
"Rudy Agras","6","6","40","L0206 Senior","22","22","0.064","","0.124","28.175","8","571.072","3","62.804","47.003","41.354","6.56","0"
"Chase Johnston","7","7","28","L0206 Senior","23","23","","","0.124","28.261","8","571.158","3","62.804","47.003","41.348","6.56","0"
"Lucas VanKeuren","8","8","36","L0206 Senior","25","25","0.056","","0.180","29.012","8","571.909","8","62.86","46.962","41.293","6.56","0"
"Emily DeMaster","9","9","87","L0206 Senior","5","5","0.017","","0.197","2.34","8","545.237","5","62.877","46.949","43.313","6.56","0"
"Anthony DiCesaro IV","10","10","50","L0206 Senior","21","21","0.011","","0.208","28.096","8","570.993","8","62.888","46.941","41.36","6.56","0"
"Joshua Zwolan","11","11","221","L0206 Senior","24","24","0.053","","0.261","28.935","8","571.832","8","62.941","46.901","41.299","6.56","0"
"Ben Gaunt","12","12","995","L0206 Senior","11","11","0.032","","0.293","5.88","8","548.777","8","62.973","46.877","43.034","6.56","0"
"Keegan Widmyer","13","13","48","L0206 Senior","6","6","0.175","","0.468","5.07","8","547.967","7","63.148","46.747","43.097","6.56","0"
"Kody Johnson","14","14","51","L0206 Senior","7","7","0.006","","0.474","4.642","8","547.539","7","63.154","46.743","43.131","6.56","0"
"Kyle England","15","15","135","L0206 Senior","10","10","0.054","","0.528","6.277","8","549.174","7","63.208","46.703","43.003","6.56","0"
"David Baker","16","16","022","L0206 Senior","9","9","0.084","","0.612","5.809","8","548.706","5","63.292","46.641","43.039","6.56","0"
"Owen Mahle","17","17","148","L0206 Senior","18","18","0.026","","0.638","31.306","8","574.203","5","63.318","46.622","41.128","6.56","0"
"Cameron Dougherty","18","18","007","L0206 Senior","29","29","0.139","","0.777","41.262","8","584.159","8","63.457","46.52","40.427","6.56","0"
"Nick Jadue","19","19","9","L0206 Senior","28","28","0.001","","0.778","41.353","8","584.25","8","63.458","46.519","40.421","6.56","0"
"AJ Roderick","20","20","056","L0206 Senior","8","8","0.101","","0.879","5 Laps","3","229.325","2","63.559","46.445","38.618","2.46","0"
"Jackson Schmitz","21","21","027","L0206 Senior","12","12","0.021","","0.900","6.347","8","549.244","3","63.58","46.43","42.997","6.56","0"
"Malcolm Simpson","22","22","19","L0206 Senior","30","30","0.021","","0.921","41.574","8","584.471","8","63.601","46.414","40.406","6.56","0"
"Andrew Stewart","23","23","917","L0206 Senior","26","26","0.026","","0.947","3 Laps","5","392.885","2","63.627","46.395","37.568","4.1","0"
"Tyler Kolshorn","24","24","38","L0206 Senior","13","13","0.078","","1.025","9.477","8","552.374","4","63.705","46.339","42.754","6.56","0"
"Ryan Curtin","25","25","37","L0206 Senior","14","14","0.113","","1.138","8.991","8","551.888","3","63.818","46.257","42.791","6.56","0"
"Devon Wallace","26","26","17","L0206 Senior","15","15","0.224","","1.362","16.202","8","559.099","3","64.042","46.095","42.239","6.56","0"
"Bessy Chase","27","27","20","L0206 Senior","33","33","0.055","","1.417","48.554","8","591.451","7","64.097","46.055","39.929","6.56","0"
"Tom Boris","28","28","84","L0206 Senior","16","16","0.140","","1.557","16.059","8","558.956","6","64.237","45.955","42.25","6.56","0"
"Marshall Graham","29","29","88","L0206 Senior","32","32","0.233","","1.790","53.409","8","596.306","5","64.47","45.789","39.604","6.56","0"
"Dylan Davidson","30","30","62","L0206 Senior","31","31","0.027","","1.817","48.977","8","591.874","5","64.497","45.77","39.9","6.56","0"
"Michael Taylor","31","31","18","L0206 Senior","17","17","0.818","","2.635","24.432","8","567.329","8","65.315","45.196","41.627","6.56","0"
"Justin Ellis","32","32","921","L0206 Senior","19","19","0.166","","2.801","35.864","8","578.761","8","65.481","45.082","40.804","6.56","0"
"Cody Svoboda","33","33","05","L0206 Senior","27","27","1.468","","4.269","6 Laps","2","223.189","2","66.949","44.093","26.453","1.64","0"
"Connor Hayes","34","34","654","L0206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
