"Event ID","Event Name","Started At","Ended At"
"2901-2308-2147484107-20240615","PRKS Round 4","2024-06-15 12:30:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2308","I want to go fast!","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","KA100 Senior","1073743413","Qualifying","Qualifying","2024-06-15 13:45:00 UTC","2024-06-15 13:53:34 UTC","PROVISIONAL","8","https://racehero.io/events/prks-round-4-2024/results/1073743413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Brassell","1","1","913","KA 100 Sr","2","2","","","","0","7","403.011","6","56.141","52.582","51.274","5.739999999999999","0"
"Cody Lindstrom","2","2","49","KA 100 Sr","4","4","0.239","","0.239","1:11.36","8","474.371","7","56.38","52.359","49.784","6.56","0"
"Brendan Hennigan","3","3","986","KA 100 Sr","3","3","0.389","","0.628","1:06.605","8","469.616","8","56.769","52.0","50.288","6.56","0"
"Ari Gnad","4","4","213","KA 100 Sr","5","5","0.054","","0.682","1:18.889","8","481.9","5","56.823","51.951","49.006","6.56","0"
"Keelan Tourigny","5","5","888","KA 100 Sr","9","","0.020","","0.702","1:28.368","7","491.379","4","56.843","51.933","42.053","5.739999999999999","0"
"Chris Horan","6","6","224","KA 100 Sr","8","8","0.233","","0.935","1 Lap","6","370.598","3","57.076","51.721","47.793","4.92","0"
"Noah McFadden","7","7","5","KA 100 Sr","7","7","0.041","","0.976","1:22.228","8","485.239","7","57.117","51.683","48.669","6.56","0"
"Marshall Graham","8","8","88","KA 100 Sr","6","6","0.060","","1.036","1:29.418","8","492.429","8","57.177","51.629","47.958","6.56","0"
"Eric Goldstein","9","9","955","KA 100 Sr","1","1","0.158","","1.194","1 Lap","6","346.362","4","57.335","51.487","51.137","4.92","0"
"Tristen Altman","10","10","908","KA 100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Mastandrea","11","11","927","KA 100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
