"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483674-20240517","CZECH KART OPEN 2024","2024-05-17 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","KZ2","1073742079","Warm Up","Practice","2024-05-19 07:52:00 UTC","2024-05-19 08:02:35 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2024-2024/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Skrivan Marek","1","1","1","KZ2","1","1","","","","0","10","582.271","7","49.872","86.766","74.316","12.02","0","SUMAKO IPK RACING"
"Preuss Matej","2","2","17","KZ2","6","6","0.324","","0.324","1 Lap","9","566.106","8","50.196","86.206","68.794","10.818","0","IPK Factory Team"
"Safranek Jiri","3","3","46","KZ2","11","11","0.290","","0.614","10.163","11","592.434","8","50.486","85.711","80.345","13.222","0","Skylark´s Karting Team"
"Belhocine Sebastien","4","4","44","KZ2","10","10","0.003","","0.617","12.345","11","594.616","11","50.489","85.706","80.05","13.222","0","Motorsport Strnadel z.s."
"Simon Karel","5","5","146","KZ2","19","19","0.007","","0.624","1 Lap","9","499.545","9","50.496","85.694","77.961","10.818","0","Kart CZ v ACR"
"Kurka Vojtech","6","6","10","KZ2","4","4","0.003","","0.627","12.983","10","595.254","9","50.499","85.689","72.695","12.02","0","Jan Midrla"
"Antos Martin","7","7","53","KZ2","12","12","0.014","","0.641","0 Laps","10","571.493","8","50.513","85.665","75.717","12.02","0","Motorsport Pelikan"
"Kadlcak Jakub","8","8","153","KZ2","20","20","0.025","","0.666","0 Laps","10","569.752","10","50.538","85.623","75.949","12.02","0","MS KART racing team v ACR"
"Becicka Jiri","9","9","254","KZ2","22","22","0.052","","0.718","0 Laps","10","565.555","5","50.59","85.535","76.512","12.02","0","IPK Factory team"
"Kacovsky Matej","10","10","62","KZ2","14","14","0.143","","0.861","0 Laps","10","579.426","6","50.733","85.294","74.681","12.02","0","Spirit Racing s.r.o"
"Gorcica David","11","11","488","KZ2","23","23","0.089","","0.950","20.907","11","603.178","11","50.822","85.144","78.914","13.222","0","Forza Racing"
"Simonova Eliska","12","12","5","KZ2","2","2","0.005","","0.955","17.566","11","599.837","8","50.827","85.136","79.354","13.222","0","Kart CZ v ACR"
"Pursl Matyas","13","13","117","KZ2","18","18","0.108","","1.063","1.275","10","583.546","9","50.935","84.955","74.154","12.02","0","Spirit Racing s.r.o"
"Vloch Filip","14","14","30","KZ2","7","7","0.122","","1.185","1 Lap","9","559.829","9","51.057","84.752","69.566","10.818","0","MS Kart Racing Team v ACR"
"Duba Ondrej","15","15","99","KZ2","17","17","0.088","","1.273","7.719","10","589.99","8","51.145","84.607","73.344","12.02","0","Spirit Racing s.r.o."
"Micanek Nell","16","16","58","KZ2","13","13","0.026","","1.299","0 Laps","10","553.969","9","51.171","84.564","78.113","12.02","0","IPK VMS RACING"
"Patera Lukas","17","17","32","KZ2","8","8","0.027","","1.326","1 Lap","9","567.606","7","51.198","84.519","68.612","10.818","0","KartingPlanet s.r.o."
"Cordova Belduma Jose Andres","18","18","85","KZ2","16","16","0.083","","1.409","22.996","11","605.267","9","51.281","84.382","78.642","13.222","0","KartingPlanet s.r.o."
"Sovicka Troy","19","19","11","KZ2","5","5","0.416","","1.825","1 Lap","9","567.054","8","51.697","83.703","68.679","10.818","0","MS KART racing team v ACR"
"Martinek Tadeas","20","20","242","KZ2","21","21","0.034","","1.859","2 Laps","8","456.9","7","51.731","83.648","75.766","9.616","0","Tomsped racing"
"Bischoff Adrian","21","21","84","KZ2","15","15","0.139","","1.998","1 Lap","9","504.725","7","51.87","83.424","77.16","10.818","0","Spirit Racing"
"Eis Krystof","22","22","42","KZ2","9","9","0.225","","2.223","0 Laps","10","573.984","10","52.095","83.064","75.389","12.02","0","Kart CZ v ACR"
"Berberich Antoine","23","23","6","KZ2","3","3","0.042","","2.265","1 Lap","9","509.129","5","52.137","82.997","76.493","10.818","0","Kart CZ v ACR"
