"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483674-20240517","CZECH KART OPEN 2024","2024-05-17 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","ROKCUP CZ","1073742134","Warm Up","Practice","2024-05-19 06:56:00 UTC","2024-05-19 07:08:36 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2024-2024/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Horr Marek","1","1","5","ROK GP","8","8","","","","0","8","669.853","8","69.972","61.842","51.679","9.616","0","TEAM OKKART"
"Filipensky Tomas","2","2","88","ROK GP","12","12","0.136","","0.136","0 Laps","8","577.141","8","70.108","61.722","59.981","9.616","0","MS KART RACING TEAM V ACR"
"Kocka Ondrej","3","3","329","ROK GP","3","3","0.221","","0.357","-1 Laps","9","653.013","9","70.329","61.528","59.639","10.818","0","TEAM OKKART"
"Prochazka Vaclav","4","4","234","ROK GP","2","2","0.134","","0.491","-1 Laps","9","643.514","9","70.463","61.411","60.519","10.818","0","TEAM OKKART"
"Pikl Ondrej","5","5","4","ROK GP","11","11","0.173","","0.664","-1 Laps","9","651.391","8","70.636","61.261","59.787","10.818","0","KartingPlanet s.r.o."
"Prochazka Matej","6","6","25","ROK GP","33","33","0.749","","1.413","1 Lap","7","646.732","7","71.385","60.618","46.836","8.414","0","Citarusus s.r.o."
"Kuzela Tomas","7","7","245","ROK GP","24","24","0.208","","1.621","-1 Laps","9","668.489","9","71.593","60.442","58.258","10.818","0","Jiri Nemecek"
"Skopalik Jiri","8","8","20","ROK GP","13","13","0.007","","1.628","-1 Laps","9","664.946","9","71.6","60.436","58.568","10.818","0","KartingPlanet s.r.o."
"Bieros David","9","9","86","ROK GP","1","1","0.416","","2.044","-1 Laps","9","665.931","6","72.016","60.087","58.482","10.818","0","David Bieros"
"Lehnert Lukas","10","10","30","ROK GP","22","22","0.059","","2.103","13.352","9","683.205","7","72.075","60.037","57.003","10.818","0","Jiri Nemecek"
"Nebesky Richard","11","11","7","ROK GP","4","4","0.140","","2.243","1 Lap","7","520.701","6","72.215","59.921","58.172","8.414","0","KartingPlanet s.r.o."
"Strach Marek","12","12","21","ROK GP","14","14","0.394","","2.637","-1 Laps","9","669.472","9","72.609","59.596","58.172","10.818","0","Auto Podbabska Skoda Mol Team"
"Hlavacek Michael","13","13","112","ROK GP","6","6","0.005","","2.642","-1 Laps","9","664.042","4","72.614","59.592","58.648","10.818","0","Citarusus s.r.o."
"Roth Jannik","14","14","373","ROK GP","10","10","0.060","","2.702","-1 Laps","9","668.079","8","72.674","59.543","58.294","10.818","0","Jiri Nemecek"
