"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483674-20240517","CZECH KART OPEN 2024","2024-05-17 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","ROKCUP CZ","1073742136","Superfinale","Race","2024-05-19 12:49:00 UTC","2024-05-19 13:05:52 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2024-2024/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Prochazka Vaclav","1","1","234","ROK GP","3","3","","","","0","13","923.819","9","70.226","61.618","60.892","15.626","0","TEAM OKKART"
"Pikl Ondrej","2","2","4","ROK GP","4","4","0.864","","0.864","0.864","13","924.683","9","70.487","61.39","60.836","15.626","0","KartingPlanet s.r.o."
"Filipensky Tomas","3","3","88","ROK GP","14","14","11.586","","12.450","12.45","13","936.269","5","70.906","61.027","60.083","15.626","0","MS KART RACING TEAM V ACR"
"Nebesky Richard","4","4","7","ROK GP","18","18","8.471","","20.921","20.921","13","944.74","7","71.164","60.806","59.544","15.626","0","KartingPlanet s.r.o."
"Kocka Ondrej","5","5","329","ROK GP","20","20","0.147","","21.068","21.068","13","944.887","7","71.132","60.833","59.535","15.626","0","TEAM OKKART"
"Hlavacek Daniel","6","6","993","ROK GP","17","17","5.676","","26.744","26.744","13","950.563","13","71.629","60.411","59.179","15.626","0","Jiri Nemecek"
"Kuzela Tomas","7","7","245","ROK GP","8","8","0.669","","27.413","27.413","13","951.232","9","70.809","61.111","59.138","15.626","0","Jiri Nemecek"
"Roschl Adam","8","8","6","ROK GP","6","6","0.828","","28.241","28.241","13","952.06","10","71.655","60.389","59.086","15.626","0","Spirit Racing s.r.o"
"Rut Jonas","9","9","227","ROK GP","10","10","0.214","","28.455","28.455","13","952.274","12","70.866","61.062","59.073","15.626","0","Jiri Nemecek"
"Nemecek Jiri","10","10","98","ROK GP","1","1","5.393","","33.848","33.848","13","957.667","11","72.503","59.683","58.74","15.626","0","Jiri Nemecek"
"Skopalik Jiri","11","11","20","ROK GP","9","9","2.690","","36.538","36.538","13","960.357","10","71.826","60.246","58.576","15.626","0","KartingPlanet s.r.o."
"Prochazka Matej","12","12","25","ROK GP","5","5","0.704","","37.242","37.242","13","961.061","11","71.43","60.58","58.533","15.626","0","Citarusus s.r.o."
"Dula Mikulas","13","13","12","ROK GP","13","13","2.067","","39.309","39.309","13","963.128","6","71.542","60.485","58.407","15.626","0","KartingPlanet s.r.o."
"Rosypal Tomas","14","14","55","ROK GP","15","15","2.172","","41.481","41.481","13","965.3","13","72.361","59.8","58.276","15.626","0","Jaroslav Rosypal"
"Bieros David","15","15","86","ROK GP","7","7","0.345","","41.826","41.826","13","965.645","11","71.387","60.616","58.255","15.626","0","David Bieros"
"Boels Eric","16","16","22","ROK GP","25","25","2.559","","44.385","44.385","13","968.204","11","72.056","60.053","58.101","15.626","0","Jiri Kalista"
"Hlavacek Michael","17","17","112","ROK GP","2","2","3.482","","47.867","47.867","13","971.686","12","72.349","59.81","57.893","15.626","0","Citarusus s.r.o."
"Strach Marek","18","18","21","ROK GP","28","28","3.865","","51.732","51.732","13","975.551","10","72.922","59.34","57.663","15.626","0","Auto Podbabska Skoda Mol Team"
"Nemecek Nikolas","19","19","201","ROK GP","22","22","3.640","","55.372","55.372","13","979.191","12","73.114","59.184","57.449","15.626","0","Jiri Nemecek"
"Pokorna Tereza","20","20","47","ROK GP","16","16","0.990","","56.362","56.362","13","980.181","6","73.602","58.792","57.391","15.626","0","CB KART racing team"
"Kopecky Frantisek","21","21","35","ROK GP","27","27","8.872","","1:05.234","1:05.234","13","989.053","8","73.573","58.815","56.876","15.626","0","Jiri Nemecek"
"Ghanem Christian","22","22","8","ROK GP","19","19","1 Lap","","1 Lap","4.879","12","928.698","9","75.538","57.285","55.913","14.424","0","CK Motorsport"
"Cermakova Barbora","23","23","24","ROK GP","26","26","0.838","","1 Lap","5.717","12","929.536","8","74.194","58.323","55.863","14.424","0","Citarusus s.r.o."
"Potensky Tomas","24","24","95","ROK GP","24","24","41.049","","1 Lap","46.766","12","970.585","7","78.19","55.342","53.5","14.424","0","Tomas Potensky"
"Lipovsky Karel","25","25","124","ROK GP","21","21","0.469","","1 Lap","47.235","12","971.054","5","73.947","58.518","53.474","14.424","0","KartingPlanet s.r.o."
"Slezak Martin","26","26","23","ROK GP","11","11","1 Lap","","2 Laps","2 Laps","11","872.124","8","74.566","58.032","54.578","13.222","0","Martin Slezak"
"Pokorna Veronika","27","27","72","ROK GP","31","31","4 Laps","","6 Laps","6 Laps","7","560.973","7","76.649","56.455","53.996","8.414","0","CB Kart Racing Team"
"Ambroz Marek","28","28","117","ROK GP","30","30","3 Laps","","9 Laps","9 Laps","4","315.167","3","76.336","56.686","54.919","4.808","0","MS KART RACING TEAM v ACR"
"Mathaus Maxmilian","29","29","266","ROK GP","29","29","0.411","","9 Laps","9 Laps","4","315.578","3","75.165","57.569","54.848","4.808","0","KartingPlanet s.r.o."
"Roth Jannik","30","30","373","ROK GP","12","12","2 Laps","","11 Laps","11 Laps","2","155.197","2","75.872","57.033","55.764","2.404","0","Jiri Nemecek"
"Lehnert Lukas","31","31","30","ROK GP","23","23","11.465","","11 Laps","11 Laps","2","166.662","2","77.001","56.197","51.928","2.404","0","Jiri Nemecek"
"Martinkova Aneta","32","32","42","ROK GP","0","","2 Laps","","13 Laps","13 Laps","0","1.449","0","0.0","0.0","0.0","0.0","0","Tomsped Racing"
"Svoboda Radek","33","33","84","ROK GP","0","","0.914","","13 Laps","13 Laps","0","2.363","0","0.0","0.0","0.0","0.0","0","TOMsped s.r.o"
"Szmaragowski Dominik","34","34","177","ROK GP","0","","1.291","","13 Laps","13 Laps","0","3.654","0","0.0","0.0","0.0","0.0","0","Spirit racing s.r.o."
"Horr Marek","35","35","5","ROK GP","0","","0.023","","13 Laps","13 Laps","0","3.677","0","0.0","0.0","0.0","0.0","0","TEAM OKKART"
"Siklova Laura","36","36","18","ROK GP","0","","1.050","","13 Laps","13 Laps","0","4.727","0","0.0","0.0","0.0","0.0","0","KartingPlanet s.r.o."
