"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483674-20240517","CZECH KART OPEN 2024","2024-05-17 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","KZ2","1073742082","1. finalova jizda","Race","2024-05-18 15:55:00 UTC","2024-05-18 16:07:47 UTC","PROVISIONAL","14","https://racehero.io/events/czech-kart-open-2024-2024/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Preuss Matej","1","1","17","KZ2","6","6","","","","0","14","711.608","8","50.312","86.007","85.132","16.828","0","IPK Factory Team"
"Kadlcak Jakub","2","2","153","KZ2","20","20","1.196","","1.196","1.196","14","712.804","7","50.33","85.977","84.989","16.828","0","MS KART racing team v ACR"
"Kacovsky Matej","3","3","62","KZ2","14","14","4.818","","6.014","6.014","14","717.622","7","50.747","85.27","84.419","16.828","0","Spirit Racing s.r.o"
"Antos Martin","4","4","53","KZ2","12","12","2.198","","8.212","8.212","14","719.82","12","50.635","85.459","84.161","16.828","0","Motorsport Pelikan"
"Simon Karel","5","5","146","KZ2","19","19","2.597","","10.809","10.809","14","722.417","14","50.669","85.401","83.858","16.828","0","Kart CZ v ACR"
"Becicka Jiri","6","6","254","KZ2","22","22","0.149","","10.958","10.958","14","722.566","14","50.58","85.552","83.841","16.828","0","IPK Factory team"
"Gorcica David","7","7","488","KZ2","23","23","1.015","","11.973","11.973","14","723.581","12","50.819","85.149","83.724","16.828","0","Forza Racing"
"Simonova Eliska","8","8","5","KZ2","2","2","0.353","","12.326","12.326","14","723.934","7","50.883","85.042","83.683","16.828","0","Kart CZ v ACR"
"Vloch Filip","9","9","30","KZ2","7","7","0.493","","12.819","12.819","14","724.427","11","50.905","85.005","83.626","16.828","0","MS Kart Racing Team v ACR"
"Patera Lukas","10","10","32","KZ2","8","8","0.225","","13.044","13.044","14","724.652","12","50.622","85.481","83.6","16.828","0","KartingPlanet s.r.o."
"Kurka Vojtech","11","11","10","KZ2","4","4","0.692","","13.736","13.736","14","725.344","9","51.024","84.807","83.52","16.828","0","Jan Midrla"
"Micanek Nell","12","12","58","KZ2","13","13","0.601","","14.337","14.337","14","725.945","11","51.075","84.722","83.451","16.828","0","IPK VMS RACING"
"Pursl Matyas","13","13","117","KZ2","18","18","1.233","","15.570","15.57","14","727.178","9","50.927","84.969","83.309","16.828","0","Spirit Racing s.r.o"
"Cordova Belduma Jose Andres","14","14","85","KZ2","16","16","5.273","","20.843","20.843","14","732.451","11","51.065","84.739","82.71","16.828","0","KartingPlanet s.r.o."
"Duba Ondrej","15","15","99","KZ2","17","17","0.577","","21.420","21.42","14","733.028","10","51.109","84.666","82.645","16.828","0","Spirit Racing s.r.o."
"Sovicka Troy","16","16","11","KZ2","5","5","0.786","","22.206","22.206","14","733.814","11","51.163","84.577","82.556","16.828","0","MS KART racing team v ACR"
"Eis Krystof","17","17","42","KZ2","9","9","5.054","","27.260","27.26","14","738.868","5","51.6","83.86","81.991","16.828","0","Kart CZ v ACR"
"Bischoff Adrian","18","18","84","KZ2","15","15","2.909","","30.169","30.169","14","741.777","14","51.547","83.947","81.67","16.828","0","Spirit Racing"
"Martinek Tadeas","19","19","242","KZ2","21","21","0.390","","30.559","30.559","14","742.167","12","51.526","83.981","81.627","16.828","0","Tomsped racing"
"Berberich Antoine","20","20","6","KZ2","3","3","3.967","","34.526","34.526","14","746.134","6","52.155","82.968","81.193","16.828","0","Kart CZ v ACR"
"Safranek Jiri","21","21","46","KZ2","11","11","11 Laps","","11 Laps","11 Laps","3","157.573","3","50.721","85.314","82.385","3.606","0","Skylark´s Karting Team"
"Skrivan Marek","22","22","1","KZ2","1","1","3 Laps","","14 Laps","14 Laps","0","1.214","0","0.0","0.0","0.0","0.0","0","SUMAKO IPK RACING"
"Belhocine Sebastien","23","23","44","KZ2","10","10","3.398","","14 Laps","14 Laps","0","4.612","0","0.0","0.0","0.0","0.0","0","Motorsport Strnadel z.s."
