"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483674-20240517","CZECH KART OPEN 2024","2024-05-17 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","ROKCUP CZ","1073742131","Mereny trenink - skupina 2","Qualifying","2024-05-18 11:47:00 UTC","2024-05-18 12:01:08 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2024-2024/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Hlavacek Michael","1","1","112","ROK GP","15","15","","","","0","8","440.808","7","52.847","81.882","78.532","9.616","0","Citarusus s.r.o."
"Pikl Ondrej","2","2","4","ROK GP","1","1","0.039","","0.039","0 Laps","8","439.658","8","52.886","81.821","78.738","9.616","0","KartingPlanet s.r.o."
"Roschl Adam","3","3","6","ROK GP","2","2","0.158","","0.197","8.102","8","448.91","8","53.044","81.578","77.115","9.616","0","Spirit Racing s.r.o"
"Prochazka Vaclav","4","4","234","ROK GP","20","20","0.004","","0.201","0 Laps","8","436.056","7","53.048","81.571","79.388","9.616","0","TEAM OKKART"
"Bieros David","5","5","86","ROK GP","14","14","0.143","","0.344","4.616","8","445.424","8","53.191","81.352","77.718","9.616","0","David Bieros"
"Skopalik Jiri","6","6","20","ROK GP","6","6","0.060","","0.404","23.074","8","463.882","7","53.251","81.26","74.626","9.616","0","KartingPlanet s.r.o."
"Dula Mikulas","7","7","12","ROK GP","4","4","0.156","","0.560","7.371","8","448.179","7","53.407","81.023","77.241","9.616","0","KartingPlanet s.r.o."
"Kocka Ondrej","8","8","329","ROK GP","21","21","0.061","","0.621","6.002","8","446.81","8","53.468","80.931","77.477","9.616","0","TEAM OKKART"
"Lipovsky Karel","9","9","124","ROK GP","16","16","0.038","","0.659","1 Lap","7","419.378","7","53.506","80.873","72.227","8.414","0","KartingPlanet s.r.o."
"Rut Jonas","10","10","227","ROK GP","19","19","0.098","","0.757","8.014","8","448.822","8","53.604","80.725","77.13","9.616","0","Jiri Nemecek"
"Nebesky Richard","11","11","7","ROK GP","3","3","0.076","","0.833","9.772","8","450.58","8","53.68","80.611","76.829","9.616","0","KartingPlanet s.r.o."
"Svoboda Radek","12","12","84","ROK GP","13","13","0.289","","1.122","1 Lap","7","421.781","7","53.969","80.179","71.815","8.414","0","TOMsped s.r.o"
"Pokorna Tereza","13","13","47","ROK GP","11","11","0.003","","1.125","17.004","8","457.812","8","53.972","80.175","75.615","9.616","0","CB KART racing team"
"Siklova Laura","14","14","18","ROK GP","5","5","0.006","","1.131","14.181","8","454.989","8","53.978","80.166","76.084","9.616","0","KartingPlanet s.r.o."
"Rosypal Tomas","15","15","55","ROK GP","12","12","0.065","","1.196","14.849","8","455.657","6","54.043","80.07","75.973","9.616","0","Jaroslav Rosypal"
"Szmaragowski Dominik","16","16","177","ROK GP","18","18","0.207","","1.403","25.43","8","466.238","8","54.25","79.764","74.249","9.616","0","Spirit racing s.r.o."
"Boels Eric","17","17","22","ROK GP","7","7","0.216","","1.619","19.877","8","460.685","5","54.466","79.448","75.144","9.616","0","Jiri Kalista"
"Lehnert Lukas","18","18","30","ROK GP","9","9","0.460","","2.079","24.226","8","465.034","8","54.926","78.782","74.441","9.616","0","Jiri Nemecek"
"Kucera Matyas","19","19","133","ROK GP","17","17","0.406","","2.485","32.34","8","473.148","6","55.332","78.204","73.164","9.616","0","MS KART racing team v ACR"
"Cermakova Barbora","20","20","24","ROK GP","8","8","0.679","","3.164","2 Laps","6","357.202","4","56.011","77.256","72.685","7.212","0","Citarusus s.r.o."
"Zaviska Pavel","21","21","34","ROK GP","10","10","1.220","","4.384","1 Lap","7","430.67","6","57.231","75.609","70.333","8.414","0","Pavel Zaviska"
