"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483674-20240517","CZECH KART OPEN 2024","2024-05-17 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","KZ2 Masters, KZ2 Gentleman","1073742089","Oficialni trenink","Practice","2024-05-18 09:44:00 UTC","2024-05-18 09:54:56 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2024-2024/results/1073742089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Hayer Sven","1","1","125","KZ2 Gentleman","13","13","","","","0","11","580.126","11","51.519","83.992","82.05","13.222","0","LGK Racing Kart SRL"
"Krupka Ondrej","2","1","188","KZ2 Masters","18","2","0.020","","0.020","0","8","537.95","8","51.539","83.96","64.351","9.616","0","Ondrej Krupka"
"Fiala Miroslav","3","2","190","KZ2 Gentleman","16","16","0.072","","0.092","5 Laps","6","418.429","6","51.611","83.843","62.049","7.212","0","Miroslav Fiala"
"Turkovic Milan","4","3","144","KZ2 Gentleman","15","15","0.130","","0.222","1 Lap","10","536.906","10","51.741","83.632","80.595","12.02","0","LUKO 213"
"Danis Jan","5","4","37","KZ2 Gentleman","3","3","0.226","","0.448","1 Lap","10","537.688","10","51.967","83.268","80.478","12.02","0","LUKO 213"
"Blaha Libor","6","5","28","KZ2 Gentleman","2","2","0.329","","0.777","31.212","11","611.338","4","52.296","82.744","77.861","13.222","0","Libor Blaha"
"Vimmer Pavel","7","6","3","KZ2 Gentleman","1","1","0.060","","0.837","3 Laps","8","436.402","5","52.356","82.65","79.325","9.616","0","Bubak racing"
"Vacha Jindrich","8","7","46","KZ2 Gentleman","5","5","0.099","","0.936","2 Laps","9","565.403","9","52.455","82.494","68.88","10.818","0","IPK VMS RACING"
"Prochazka Robert","9","8","74","KZ2 Gentleman","9","9","0.084","","1.020","1 Lap","10","564.398","10","52.539","82.362","76.669","12.02","0","Robert Prochazka"
"Barilla Josef","10","9","44","KZ2 Gentleman","4","4","0.284","","1.304","22.971","11","603.097","6","52.823","81.919","78.925","13.222","0","Josef Barilla"
"Duras Karel","11","10","87","KZ2 Gentleman","11","11","0.505","","1.809","4 Laps","7","454.095","7","53.328","81.143","66.705","8.414","0","Karel Duras"
"Skorepa Jan","12","11","80","KZ2 Gentleman","10","10","0.274","","2.083","3 Laps","8","479.258","7","53.602","80.728","72.232","9.616","0","Jan Skorepa"
"Potensky Roman","13","12","63","KZ2 Gentleman","8","8","0.084","","2.167","2 Laps","9","536.16","8","53.686","80.602","72.637","10.818","0","Roman Potensky"
"Pytlik Miroslav","14","13","47","KZ2 Gentleman","6","6","0.065","","2.232","1 Lap","10","561.989","10","53.751","80.505","76.998","12.02","0","TEAM OKKART"
"Bardos Petr","15","14","132","KZ2 Gentleman","14","14","0.317","","2.549","4 Laps","7","441.148","7","54.068","80.033","68.663","8.414","0","Petr Bardos"
"Sovicka Pavel","16","15","121","KZ2 Gentleman","12","12","1.550","","4.099","27.373","10","607.499","8","55.618","77.802","71.23","12.02","0","MS KART racing team v ACR"
"Motl Ladislav","17","16","55","KZ2 Gentleman","7","7","0.102","","4.201","31.671","10","611.797","4","55.72","77.66","70.729","12.02","0","Kart CZ v ACR"
"Geryk Filip","18","2","4","KZ2 Masters","17","1","14.056","","18.257","7 Laps","1","76.434","1","69.776","62.016","56.614","1.202","0","Kart CZ v ACR"
