"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483674-20240517","CZECH KART OPEN 2024","2024-05-17 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","ROKCUP CZ","1073742129","Oficialni trenink","Practice","2024-05-18 08:20:00 UTC","2024-05-18 08:31:26 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2024-2024/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Hlavacek Daniel","1","1","993","ROK GP","43","43","","","","0","8","581.762","1","46.607","92.844","59.505","9.616","0","Jiri Nemecek"
"Rut Jonas","2","2","227","ROK GP","35","35","18.876","","18.876","46.621","8","628.383","7","65.483","66.081","55.09","9.616","0","Jiri Nemecek"
"Martinkova Aneta","3","3","42","ROK GP","18","18","0.072","","18.948","4.268","8","586.03","8","65.555","66.009","59.071","9.616","0","Tomsped Racing"
"Nebesky Richard","4","4","7","ROK GP","4","4","0.015","","18.963","0 Laps","8","581.592","8","65.57","65.994","59.522","9.616","0","KartingPlanet s.r.o."
"Horr Marek","5","5","5","ROK GP","2","2","0.189","","19.152","0 Laps","8","581.399","8","65.759","65.804","59.542","9.616","0","TEAM OKKART"
"Hlavacek Michael","6","6","112","ROK GP","29","29","0.220","","19.372","5.851","8","587.613","8","65.979","65.585","58.912","9.616","0","Citarusus s.r.o."
"Slezak Martin","7","7","23","ROK GP","11","11","0.129","","19.501","48.868","8","630.63","8","66.108","65.457","54.894","9.616","0","Martin Slezak"
"Lipovský Karel","8","8","124","ROK GP","31","31","0.116","","19.617","15.273","6","597.035","6","66.224","65.342","43.487","7.212","0","KartingPlanet s.r.o."
"Ptackova Sona","9","9","503","ROK GP","41","41","0.023","","19.640","0.754","8","582.516","8","66.247","65.319","59.428","9.616","0","Spirit Racing s.r.o"
"Bieros David","10","10","86","ROK GP","25","25","0.253","","19.893","0 Laps","8","574.847","7","66.5","65.071","60.221","9.616","0","David Bieros"
"Filipensky Tomas","11","11","88","ROK GP","26","26","0.027","","19.920","1 Lap","7","498.061","7","66.527","65.044","60.817","8.414","0","MS KART RACING TEAM V ACR"
"Pikl Ondrej","12","12","4","ROK GP","1","1","0.184","","20.104","1 Lap","7","499.938","7","66.711","64.865","60.588","8.414","0","KartingPlanet s.r.o."
"Roth Jannik","13","13","373","ROK GP","40","40","0.143","","20.247","0 Laps","8","579.675","8","66.854","64.726","59.719","9.616","0","Jiri Nemecek"
"Dula Mikulas","14","14","12","ROK GP","6","6","0.317","","20.564","14.739","8","596.501","6","67.171","64.421","58.034","9.616","0","KartingPlanet s.r.o."
"Nemecek Jiri","15","15","98","ROK GP","28","28","0.049","","20.613","37.977","8","619.739","7","67.22","64.374","55.858","9.616","0","Jiri Nemecek"
"Kucera Matyas","16","16","133","ROK GP","32","32","0.243","","20.856","10.919","8","592.681","8","67.463","64.142","58.408","9.616","0","MS KART racing team v ACR"
"Babacek Lukas","17","17","81","ROK GP","23","23","0.073","","20.929","3.841","8","585.603","8","67.536","64.072","59.114","9.616","0","MS KART RACING TEAM v ACR"
"Roschl Adam","18","18","6","ROK GP","3","3","0.132","","21.061","2.537","8","584.299","8","67.668","63.948","59.246","9.616","0","Spirit Racing s.r.o"
"Ambroz Marek","19","19","117","ROK GP","30","30","0.077","","21.138","23.133","8","604.895","7","67.745","63.875","57.229","9.616","0","MS KART RACING TEAM v ACR"
"Pokorna Tereza","20","20","47","ROK GP","19","19","0.161","","21.299","27.839","7","609.601","6","67.906","63.723","49.689","8.414","0","CB KART racing team"
"Mathaus Maxmilian","21","21","266","ROK GP","38","38","0.112","","21.411","14.44","8","596.202","7","68.018","63.618","58.064","9.616","0","KartingPlanet s.r.o."
"Svoboda Radek","22","22","84","ROK GP","24","24","0.011","","21.422","48.096","7","629.858","7","68.029","63.608","48.091","8.414","0","TOMsped s.r.o"
