"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483674-20240517","CZECH KART OPEN 2024","2024-05-17 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","KZ2","1073742076","1. neoficialni volny trenink","Practice","2024-05-18 08:06:00 UTC","2024-05-18 08:17:16 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2024-2024/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Skrivan Marek","1","1","1","KZ2","3","3","","","","0","9","604.722","8","65.608","65.955","64.401","10.818","0","SUMAKO IPK RACING"
"Preuss Matej","2","2","17","KZ2","4","4","0.097","","0.097","8.243","9","612.965","8","65.705","65.858","63.535","10.818","0","IPK Factory Team"
"Belhocine Sebastien","3","3","44","KZ2","8","8","0.188","","0.285","16.084","9","620.806","8","65.893","65.67","62.733","10.818","0","Motorsport Strnadel z.s."
"Kacovsky Matej","4","4","62","KZ2","1","1","0.182","","0.467","0.897","9","605.619","4","66.075","65.489","64.306","10.818","0","Spirit Racing s.r.o"
"Kadlcak Jakub","5","5","153","KZ2","10","10","0.423","","0.890","1 Lap","8","589.804","4","66.498","65.073","58.693","9.616","0","MS KART racing team v ACR"
"Patera Lukas","6","6","32","KZ2","18","18","0.284","","1.174","1 Lap","8","594.513","6","66.782","64.796","58.228","9.616","0","KartingPlanet s.r.o."
"Gorcica David","7","7","488","KZ2","9","9","0.315","","1.489","1 Lap","8","574.399","7","67.097","64.492","60.268","9.616","0","Forza Racing"
"Simon Karel","8","8","146","KZ2","15","15","0.203","","1.692","1 Lap","8","581.754","7","67.3","64.297","59.506","9.616","0","Kart CZ v ACR"
"Vloch Filip","9","9","30","KZ2","2","2","0.267","","1.959","1 Lap","8","556.877","8","67.567","64.043","62.164","9.616","0","MS Kart Racing Team v ACR"
"Cordova Belduma Jose Andres","10","10","85","KZ2","14","14","0.517","","2.476","1 Lap","8","578.747","8","68.084","63.557","59.815","9.616","0","KartingPlanet s.r.o."
"Kurka Vojtech","11","11","10","KZ2","17","17","0.328","","2.804","6.616","8","611.338","8","68.412","63.252","56.626","9.616","0","Jan Midrla"
"Duba Ondrej","12","12","99","KZ2","20","","0.239","","3.043","2 Laps","7","594.56","2","68.651","63.032","50.946","8.414","0","Spirit Racing s.r.o."
"Becicka Jiri","13","13","254","KZ2","13","13","0.050","","3.093","1 Lap","8","591.826","7","68.701","62.986","58.493","9.616","0","IPK Factory team"
"Safranek Jiri","14","14","46","KZ2","16","16","0.060","","3.153","1 Lap","8","594.031","6","68.761","62.931","58.276","9.616","0","Skylark´s Karting Team"
"Simonova Eliska","15","15","5","KZ2","5","5","0.139","","3.292","1 Lap","8","575.898","7","68.9","62.804","60.111","9.616","0","Kart CZ v ACR"
"Berberich Antoine","16","16","6","KZ2","11","11","0.313","","3.605","1 Lap","8","591.191","7","69.213","62.52","58.556","9.616","0","Kart CZ v ACR"
"Pursl Matyas","17","17","117","KZ2","7","7","0.269","","3.874","1 Lap","8","582.421","4","69.482","62.278","59.437","9.616","0","Spirit Racing s.r.o"
"Eis Krystof","18","18","42","KZ2","6","6","1.840","","5.714","1 Lap","8","598.165","8","71.322","60.671","57.873","9.616","0","Kart CZ v ACR"
"Antos Martin","19","19","53","KZ2","22","","0.147","","5.861","0.73","7","605.452","7","71.469","60.547","50.029","8.414","0","Motorsport Pelikan"
"Martinek Tadeas","20","20","242","KZ2","21","","0.231","","6.092","2 Laps","7","596.306","7","71.7","60.351","50.797","8.414","0","Tomsped racing"
"Micanek Nell","21","21","58","KZ2","23","","0.254","","6.346","3 Laps","6","587.874","5","71.954","60.138","44.165","7.212","0","IPK VMS RACING"
"Sovicka Troy","22","22","11","KZ2","12","12","1.281","","7.627","13.9","8","618.622","6","73.235","59.087","55.959","9.616","0","MS KART racing team v ACR"
"Bischoff Adrian","23","23","84","KZ2","19","19","0.333","","7.960","2 Laps","7","594.89","4","73.568","58.819","50.918","8.414","0","Spirit Racing"
