"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483674-20240517","CZECH KART OPEN 2024","2024-05-17 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Baby 60","1073742046","1. finalova jizda","Race","2024-05-18 13:53:00 UTC","2024-05-18 14:03:21 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2024-2024/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Kolar Michael","1","1","44","Baby 60","7","7","","","","0","9","552.29","7","60.609","71.395","70.515","10.818","0","Petr Kolar"
"Cervenka Mikulas","2","2","19","Baby 60","4","4","10.455","","10.455","10.455","9","562.745","7","61.66","70.178","69.205","10.818","0","Tomas Cervenka"
"Rumlena Vaclav","3","3","95","Baby 60","11","11","0.701","","11.156","11.156","9","563.446","9","61.558","70.295","69.119","10.818","0","Skylark´s Karting Team"
"Vlach Adrien","4","4","39","Baby 60","6","6","1.161","","12.317","12.317","9","564.607","6","61.703","70.129","68.977","10.818","0","Michal Vlach"
"Hroba Oto","5","5","77","Baby 60","9","9","0.241","","12.558","12.558","9","564.848","6","61.548","70.306","68.947","10.818","0","Oto Hroba"
"Stepanova Kristyna","6","6","30","Baby 60","5","5","7.811","","20.369","20.369","9","572.659","8","62.127","69.651","68.007","10.818","0","Sumako IPK racing"
"Vavra Jan","7","7","5","Baby 60","2","2","1.311","","21.680","21.68","9","573.97","8","62.283","69.476","67.852","10.818","0","Talas RACING S.R.O."
"Vavra David","8","8","63","Baby 60","8","8","7.121","","28.801","28.801","9","581.091","3","63.117","68.558","67.02","10.818","0","Talas RACING S.R.O."
"Mayer Matyas Jozef","9","9","4","Baby 60","1","1","15.711","","44.512","44.512","9","596.802","9","64.845","66.731","65.256","10.818","0","SKYLARKS karting team"
"Havlik Matej","10","10","93","Baby 60","10","10","0.333","","44.845","44.845","9","597.135","6","63.235","68.43","65.219","10.818","0","Skylark’s karting team"
"Puncochar Marek","11","11","0","Baby 60","12","12","2.173","","47.018","47.018","9","599.308","6","63.266","68.397","64.983","10.818","0","MS KART RACING TEAM V ACR"
"Nevrlova Viktorie","12","12","18","Baby 60","3","3","6.459","","53.477","53.477","9","605.767","7","64.972","66.601","64.29","10.818","0","KartingPlanet s.r.o."
