"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483674-20240517","CZECH KART OPEN 2024","2024-05-17 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","KZ2 Masters, KZ2 Gentleman","1073742092","Warm Up","Practice","2024-05-19 07:24:00 UTC","2024-05-19 07:36:00 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2024-2024/results/1073742092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Krupka Ondrej","1","1","188","KZ2 Masters","18","2","","","","0","9","640.922","8","61.644","70.197","60.764","10.818","0","Ondrej Krupka"
"Blaha Libor","2","1","28","KZ2 Gentleman","2","2","0.672","","0.672","0","10","670.428","9","62.316","69.44","64.544","12.02","0","Libor Blaha"
"Danis Jan","3","2","37","KZ2 Gentleman","3","3","0.363","","1.035","1 Lap","9","617.382","9","62.679","69.037","63.081","10.818","0","LUKO 213"
"Pytlik Miroslav","4","3","47","KZ2 Gentleman","6","6","0.422","","1.457","3 Laps","7","580.237","7","63.101","68.576","52.203","8.414","0","TEAM OKKART"
"Hayer Sven","5","4","125","KZ2 Gentleman","13","13","0.081","","1.538","3 Laps","7","560.484","6","63.182","68.488","54.043","8.414","0","LGK Racing Kart SRL"
"Geryk Filip","6","2","4","KZ2 Masters","17","1","0.416","","1.954","11.118","9","652.04","9","63.598","68.04","59.728","10.818","0","Kart CZ v ACR"
"Turkovic Milan","7","5","144","KZ2 Gentleman","15","15","0.219","","2.173","1 Lap","9","629.272","8","63.817","67.806","61.889","10.818","0","LUKO 213"
"Vacha Jindrich","8","6","46","KZ2 Gentleman","5","5","0.017","","2.190","3 Laps","7","553.377","5","63.834","67.788","54.737","8.414","0","IPK VMS RACING"
"Vimmer Pavel","9","7","3","KZ2 Gentleman","1","1","0.295","","2.485","2 Laps","8","640.868","8","64.129","67.476","54.017","9.616","0","Bubak racing"
"Motl Ladislav","10","8","55","KZ2 Gentleman","7","7","0.004","","2.489","1 Lap","9","659.17","6","64.133","67.472","59.082","10.818","0","Kart CZ v ACR"
"Bardos Petr","11","9","132","KZ2 Gentleman","14","14","1.974","","4.463","5 Laps","5","351.966","4","66.107","65.458","61.472","6.01","0","Petr Bardos"
"Fiala Miroslav","12","10","190","KZ2 Gentleman","16","16","0.267","","4.730","5 Laps","5","374.788","5","66.374","65.194","57.729","6.01","0","Miroslav Fiala"
"Barilla Josef","13","11","44","KZ2 Gentleman","4","4","2.005","","6.735","6 Laps","4","310.216","3","68.379","63.283","55.796","4.808","0","Josef Barilla"
"Sovicka Pavel","14","12","121","KZ2 Gentleman","12","12","0.252","","6.987","2 Laps","8","593.575","7","68.631","63.05","58.321","9.616","0","MS KART racing team v ACR"
"Potensky Roman","15","13","63","KZ2 Gentleman","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roman Potensky"
"Prochazka Robert","16","14","74","KZ2 Gentleman","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Robert Prochazka"
"Skorepa Jan","17","15","80","KZ2 Gentleman","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jan Skorepa"
"Duras Karel","18","16","87","KZ2 Gentleman","11","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Karel Duras"
