"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483674-20240517","CZECH KART OPEN 2024","2024-05-17 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","KZ2","1073742080","2. finalova jizda","Race","2024-05-19 10:30:00 UTC","2024-05-19 10:43:56 UTC","PROVISIONAL","14","https://racehero.io/events/czech-kart-open-2024-2024/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Preuss Matej","1","1","17","KZ2","6","6","","","","0","14","710.113","10","50.226","86.155","85.311","16.828","0","IPK Factory Team"
"Kadlcak Jakub","2","2","153","KZ2","20","20","4.036","","4.036","4.036","14","714.149","12","50.321","85.992","84.829","16.828","0","MS KART racing team v ACR"
"Antos Martin","3","3","53","KZ2","12","12","2.891","","6.927","6.927","14","717.04","12","50.518","85.657","84.487","16.828","0","Motorsport Pelikan"
"Skrivan Marek","4","4","1","KZ2","1","1","0.182","","7.109","7.109","14","717.222","12","49.95","86.631","84.466","16.828","0","SUMAKO IPK RACING"
"Kacovsky Matej","5","5","62","KZ2","14","14","0.139","","7.248","7.248","14","717.361","13","50.563","85.58","84.45","16.828","0","Spirit Racing s.r.o"
"Becicka Jiri","6","6","254","KZ2","22","22","0.175","","7.423","7.423","14","717.536","12","50.348","85.946","84.429","16.828","0","IPK Factory team"
"Pursl Matyas","7","7","117","KZ2","18","18","2.584","","10.007","10.007","14","720.12","10","50.636","85.457","84.126","16.828","0","Spirit Racing s.r.o"
"Patera Lukas","8","8","32","KZ2","8","8","0.731","","10.738","10.738","14","720.851","13","50.552","85.599","84.041","16.828","0","KartingPlanet s.r.o."
"Belhocine Sebastien","9","9","44","KZ2","10","10","2.054","","12.792","12.792","14","722.905","11","50.525","85.645","83.802","16.828","0","Motorsport Strnadel z.s."
"Kurka Vojtech","10","10","10","KZ2","4","4","0.736","","13.528","13.528","14","723.641","10","50.771","85.23","83.717","16.828","0","Jan Midrla"
"Gorcica David","11","11","488","KZ2","23","23","0.264","","13.792","13.792","14","723.905","11","50.571","85.567","83.686","16.828","0","Forza Racing"
"Simonova Eliska","12","12","5","KZ2","2","2","0.412","","14.204","14.204","14","724.317","7","50.853","85.092","83.639","16.828","0","Kart CZ v ACR"
"Safranek Jiri","13","13","46","KZ2","11","11","0.395","","14.599","14.599","14","724.712","11","50.314","86.004","83.593","16.828","0","Skylark´s Karting Team"
"Vloch Filip","14","14","30","KZ2","7","7","0.147","","14.746","14.746","14","724.859","12","50.773","85.226","83.576","16.828","0","MS Kart Racing Team v ACR"
"Micanek Nell","15","15","58","KZ2","13","13","0.231","","14.977","14.977","14","725.09","7","50.803","85.176","83.549","16.828","0","IPK VMS RACING"
"Sovicka Troy","16","16","11","KZ2","5","5","2.738","","17.715","17.715","14","727.828","12","50.967","84.902","83.235","16.828","0","MS KART racing team v ACR"
"Cordova Belduma Jose Andres","17","17","85","KZ2","16","16","4.555","","22.270","22.27","14","732.383","10","51.119","84.65","82.717","16.828","0","KartingPlanet s.r.o."
"Duba Ondrej","18","18","99","KZ2","17","17","1.427","","23.697","23.697","14","733.81","11","51.039","84.782","82.557","16.828","0","Spirit Racing s.r.o."
"Bischoff Adrian","19","19","84","KZ2","15","15","0.710","","24.407","24.407","14","734.52","13","51.171","84.564","82.477","16.828","0","Spirit Racing"
"Martinek Tadeas","20","20","242","KZ2","21","21","2.525","","26.932","26.932","14","737.045","11","51.201","84.514","82.194","16.828","0","Tomsped racing"
"Eis Krystof","21","21","42","KZ2","9","9","1.729","","28.661","28.661","14","738.774","13","51.467","84.077","82.002","16.828","0","Kart CZ v ACR"
"Berberich Antoine","22","22","6","KZ2","3","3","11 Laps","","11 Laps","11 Laps","3","166.168","3","52.51","82.407","78.123","3.606","0","Kart CZ v ACR"
"Simon Karel","23","23","146","KZ2","19","19","3 Laps","","14 Laps","14 Laps","0","2.515","0","0.0","0.0","0.0","0.0","0","Kart CZ v ACR"
