"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483674-20240517","CZECH KART OPEN 2024","2024-05-17 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","KZ2 Masters, KZ2 Gentleman","1073742088","1. neoficialni volny trenink","Practice","2024-05-18 07:24:00 UTC","2024-05-18 07:34:06 UTC","PROVISIONAL","7","https://racehero.io/events/czech-kart-open-2024-2024/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sven Hayer","1","1","125","KZ2 Gentleman","1","1","","","","0","7","560.679","2","63.437","68.213","54.024","8.414","0"
"Petr Bardos","2","2","132","KZ2 Gentleman","4","2","0.611","","0.611","6 Laps","1","72.48","1","64.048","67.562","59.702","1.202","0"
"Ondrej Krupka","3","1","188","KZ2 Masters","3","2","0.542","","1.153","0","1","71.829","1","64.59","66.995","60.243","1.202","0"
"Robert Prochazka","4","3","74","KZ2 Gentleman","5","3","0.796","","1.949","5 Laps","2","141.685","1","65.386","66.179","61.082","2.404","0"
"Filip Geryk","5","2","4","KZ2 Masters","2","1","1.647","","3.596","0 Laps","1","71.429","1","67.033","64.553","60.58","1.202","0"
"Miroslav Fiala","6","4","190","KZ2 Gentleman","7","5","1.929","","5.525","6 Laps","1","82.43","1","68.962","62.748","52.495","1.202","0"
"Milan Turkovic","7","5","144","KZ2 Gentleman","6","4","1.071","","6.596","1 Lap","6","559.459","1","70.033","61.788","46.408","7.212","0"
"Pavel Vimmer","8","6","3","KZ2 Gentleman","12","10","1.622","","8.218","2 Laps","5","559.35","1","71.655","60.389","38.681","6.01","0"
"Josef Barilla","9","7","44","KZ2 Gentleman","10","8","0.499","","8.717","43.932","6","604.611","1","72.154","59.972","42.942","7.212","0"
"Jindrich Vacha","10","8","46","KZ2 Gentleman","8","6","1.037","","9.754","20.397","5","581.076","1","73.191","59.122","37.234","6.01","0"
"Jan Skorepa","11","9","80","KZ2 Gentleman","15","13","0.701","","10.455","6 Laps","1","105.573","1","73.892","58.561","40.988","1.202","0"
"Libor Blaha","12","10","28","KZ2 Gentleman","9","7","0.353","","10.808","6 Laps","1","89.293","1","74.245","58.283","48.461","1.202","0"
"Miroslav Pytlik","13","11","47","KZ2 Gentleman","16","14","0.402","","11.210","37.626","6","598.305","6","74.647","57.969","43.395","7.212","0"
"Roman Potensky","14","12","63","KZ2 Gentleman","17","15","5.975","","17.185","6 Laps","1","121.256","1","80.622","53.673","35.686","1.202","0"
"Ladislav Motl","15","13","55","KZ2 Gentleman","13","11","1.097","","18.282","21.176","6","581.855","6","81.719","52.952","44.621","7.212","0"
"Jan Danis","16","14","37","KZ2 Gentleman","11","9","4.528","","22.810","2 Laps","5","553.468","1","86.247","50.172","39.092","6.01","0"
"Jiri Pokorny","17","15","51","KZ2 Gentleman","14","12","2.087","","24.897","37.04","5","597.719","1","88.334","48.987","36.198","6.01","0"
"Pavel Sovicka","18","16","121","KZ2 Gentleman","19","","9.923","","34.820","7.542","4","568.221","4","98.257","44.04","30.461","4.808","0"
"Karel Duras","19","17","87","KZ2 Gentleman","18","","8.365","","43.185","5 Laps","2","333.775","2","106.622","40.584","25.929","2.404","0"
