"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483674-20240517","CZECH KART OPEN 2024","2024-05-17 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Baby 60","1073742048","2. finalova jizda","Race","2024-05-19 08:12:00 UTC","2024-05-19 08:22:10 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2024-2024/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Kolar Michael","1","1","44","Baby 60","7","7","","","","0","9","556.263","5","60.916","71.036","70.011","10.818","0","Petr Kolar"
"Cervenka Mikulas","2","2","19","Baby 60","4","4","8.839","","8.839","8.839","9","565.102","8","61.64","70.201","68.916","10.818","0","Tomas Cervenka"
"Vlach Adrien","3","3","39","Baby 60","6","6","0.556","","9.395","9.395","9","565.658","8","61.526","70.331","68.849","10.818","0","Michal Vlach"
"Rumlena Vaclav","4","4","95","Baby 60","11","11","0.159","","9.554","9.554","9","565.817","8","61.566","70.286","68.829","10.818","0","Skylark´s Karting Team"
"Vavra Jan","5","5","5","Baby 60","2","2","10.730","","20.284","20.284","9","576.547","8","63.134","68.54","67.548","10.818","0","Talas RACING S.R.O."
"Hroba Oto","6","6","77","Baby 60","9","9","0.194","","20.478","20.478","9","576.741","8","62.445","69.296","67.526","10.818","0","Oto Hroba"
"Stepanova Kristyna","7","7","30","Baby 60","5","5","0.241","","20.719","20.719","9","576.982","5","62.622","69.1","67.497","10.818","0","Sumako IPK racing"
"Puncochar Marek","8","8","0","Baby 60","12","12","1.218","","21.937","21.937","9","578.2","8","62.663","69.055","67.355","10.818","0","MS KART RACING TEAM V ACR"
"Vavra David","9","9","63","Baby 60","8","8","5.165","","27.102","27.102","9","583.365","6","63.664","67.969","66.759","10.818","0","Talas RACING S.R.O."
"Nevrlova Viktorie","10","10","18","Baby 60","3","3","11.664","","38.766","38.766","9","595.029","6","64.43","67.161","65.45","10.818","0","KartingPlanet s.r.o."
"Mayer Matyas Jozef","11","11","4","Baby 60","1","1","0.715","","39.481","39.481","9","595.744","9","64.631","66.952","65.372","10.818","0","SKYLARKS karting team"
"Havlik Matej","12","12","93","Baby 60","10","10","1 Lap","","1 Lap","15.079","8","571.342","4","63.297","68.363","60.59","9.616","0","Skylark’s karting team"
