"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483674-20240517","CZECH KART OPEN 2024","2024-05-17 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","ROKCUP CZ","1073742128","1. neoficialni volny trenink","Practice","2024-05-18 06:00:00 UTC","2024-05-18 06:10:54 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2024-2024/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tomas Filipensky","1","1","88","ROK GP","36","34","","","","0","8","594.608","8","66.584","64.989","58.219","9.616","0"
"Marek Horr","2","2","5","ROK GP","7","7","0.381","","0.381","0 Laps","8","593.019","8","66.965","64.619","58.375","9.616","0"
"Ondrej Pikl","3","3","4","ROK GP","16","15","0.281","","0.662","1 Lap","7","585.727","7","67.246","64.349","51.714","8.414","0"
"Richard Nebesky","4","4","7","ROK GP","2","2","0.698","","1.360","0 Laps","8","586.877","8","67.944","63.688","58.986","9.616","0"
"Jannik Roth","5","5","373","ROK GP","14","13","0.106","","1.466","0 Laps","8","586.283","8","68.05","63.589","59.046","9.616","0"
"Vaclav Prochazka","6","6","234","ROK GP","1","1","0.361","","1.827","0 Laps","8","562.275","8","68.411","63.253","61.567","9.616","0"
"Mikulas Dula","7","7","12","ROK GP","10","10","0.223","","2.050","0 Laps","8","581.172","8","68.634","63.047","59.565","9.616","0"
"Lukas Babacek","8","8","81","ROK GP","30","29","0.489","","2.539","13.458","8","608.066","8","69.123","62.601","56.931","9.616","0"
"Laura Siklova","9","9","18","ROK GP","22","21","0.054","","2.593","14.469","8","609.077","8","69.177","62.553","56.836","9.616","0"
"Michael Hlavacek","10","10","112","ROK GP","5","5","0.257","","2.850","0 Laps","8","581.583","8","69.434","62.321","59.523","9.616","0"
"Sona Ptackova","11","11","503","ROK GP","8","8","0.167","","3.017","0.964","8","595.572","8","69.601","62.172","58.125","9.616","0"
"Adam Roschl","12","12","6","ROK GP","18","17","0.348","","3.365","6.326","8","600.934","7","69.949","61.862","57.606","9.616","0"
"Michal Beranek","13","13","696","ROK GP","9","9","0.152","","3.517","19.964","8","614.572","8","70.101","61.728","56.328","9.616","0"
"Tomas Rosypal","14","14","55","ROK GP","28","27","0.159","","3.676","26.014","8","620.622","8","70.26","61.588","55.779","9.616","0"
"Tereza Pokorna","15","15","47","ROK GP","27","26","0.050","","3.726","1 Lap","7","555.214","7","70.31","61.545","54.556","8.414","0"
"Daniel Hlavacek","16","16","993","ROK GP","17","16","0.008","","3.734","14.239","8","608.847","8","70.318","61.538","56.858","9.616","0"
"Maxmilian Mathaus","17","17","266","ROK GP","35","33","0.091","","3.825","26.531","8","621.139","7","70.409","61.458","55.732","9.616","0"
"Jiri Skopalik","18","18","20","ROK GP","26","25","0.267","","4.092","26.737","8","621.345","8","70.676","61.226","55.714","9.616","0"
"Dominik Szmaragowski","19","19","177","ROK GP","21","20","0.364","","4.456","22.488","7","617.096","7","71.04","60.912","49.085","8.414","0"
"Karel Lipovsky","20","20","124","ROK GP","24","23","0.308","","4.764","4.37","7","598.978","7","71.348","60.649","50.57","8.414","0"
"Matej Prochazka","21","21","25","ROK GP","6","6","0.025","","4.789","4 Laps","4","303.081","4","71.373","60.628","57.109","4.808","0"
"Barbora Cermakova","22","22","24","ROK GP","12","11","0.214","","5.003","7.5","8","602.108","8","71.587","60.447","57.494","9.616","0"
"","23","1","42","","33","2","0.196","","5.199","0","5","410.659","5","71.783","60.282","52.686","6.01","0"
"Martin Slezak","24","23","23","ROK GP","32","31","0.013","","5.212","1 Lap","7","570.07","5","71.796","60.271","53.135","8.414","0"
"Marek Strach","25","24","21","ROK GP","29","28","0.028","","5.240","1 Lap","7","567.058","5","71.824","60.247","53.417","8.414","0"
"David Bieros","26","25","86","ROK GP","15","14","0.093","","5.333","1 Lap","7","555.981","7","71.917","60.169","54.481","8.414","0"
"Jiri Nemecek","27","26","98","ROK GP","19","18","0.129","","5.462","1 Lap","7","564.331","7","72.046","60.062","53.675","8.414","0"
"Veronika Pokorna","28","27","72","ROK GP","31","30","0.307","","5.769","1 Lap","7","584.054","7","72.353","59.807","51.862","8.414","0"
"Matyas Kucera","29","28","133","ROK GP","39","37","0.058","","5.827","1 Lap","7","565.435","7","72.411","59.759","53.57","8.414","0"
"Eric Boels","30","29","22","ROK GP","20","19","0.600","","6.427","1 Lap","7","561.231","7","73.011","59.268","53.971","8.414","0"
"","31","2","30","","11","1","0.461","","6.888","2:35.409","7","566.068","6","73.472","58.896","53.51","8.414","0"
"Jonas Rut","32","30","227","ROK GP","25","24","0.067","","6.955","1 Lap","7","572.346","7","73.539","58.842","52.923","8.414","0"
"Tomas Potensky","33","31","95","ROK GP","40","","2.576","","9.531","3 Laps","5","590.793","5","76.115","56.851","36.622","6.01","0"
"Ondrej Kocka","34","32","329","ROK GP","3","3","1.809","","11.340","2 Laps","6","564.632","6","77.924","55.531","45.983","7.212","0"
"Lukas Marval","35","33","36","ROK GP","37","35","1.492","","12.832","3 Laps","5","452.145","4","79.416","54.488","47.852","6.01","0"
