"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483674-20240517","CZECH KART OPEN 2024","2024-05-17 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Baby 60","1073742045","Mereny trenink","Qualifying","2024-05-18 11:58:00 UTC","2024-05-18 12:12:23 UTC","PROVISIONAL","7","https://racehero.io/events/czech-kart-open-2024-2024/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Kolar Michael","1","1","44","Baby 60","7","7","","","","0","5","366.846","5","60.973","70.969","58.978","6.01","0","Petr Kolar"
"Cervenka Mikulas","2","2","19","Baby 60","4","3","0.285","","0.285","1:17.147","7","443.993","6","61.258","70.639","68.223","8.414","0","Tomas Cervenka"
"Vlach Adrien","3","3","39","Baby 60","6","6","0.150","","0.435","1:04.045","6","430.891","6","61.408","70.466","60.255","7.212","0","Michal Vlach"
"Rumlena Vaclav","4","4","95","Baby 60","11","11","0.516","","0.951","1:15.178","6","442.024","6","61.924","69.879","58.737","7.212","0","Skylark´s Karting Team"
"Hroba Oto","5","5","77","Baby 60","9","9","0.112","","1.063","1:24.816","7","451.662","7","62.036","69.753","67.064","8.414","0","Oto Hroba"
"Stepanova Kristyna","6","6","30","Baby 60","5","4","0.682","","1.745","1:50.417","6","477.263","5","62.718","68.995","54.4","7.212","0","Sumako IPK racing"
"Vavra Jan","7","7","5","Baby 60","2","1","0.141","","1.886","1:28.602","7","455.448","3","62.859","68.84","66.507","8.414","0","Talas RACING S.R.O."
"Vavra David","8","8","63","Baby 60","8","8","0.304","","2.190","1:35.916","7","462.762","4","63.163","68.508","65.456","8.414","0","Talas RACING S.R.O."
"Puncochar Marek","9","9","0","Baby 60","12","12","0.479","","2.669","1:44.522","7","471.368","7","63.642","67.993","64.261","8.414","0","MS KART RACING TEAM V ACR"
"Havlik Matej","10","10","93","Baby 60","10","10","0.276","","2.945","1:45.222","7","472.068","7","63.918","67.699","64.165","8.414","0","Skylark’s karting team"
"Nevrlova Viktorie","11","11","18","Baby 60","3","2","0.268","","3.213","53.052","6","419.898","4","64.186","67.417","61.832","7.212","0","KartingPlanet s.r.o."
"Mayer Matyas Jozef","12","12","4","Baby 60","6","5","1.466","","4.679","1:53.452","7","480.298","6","65.652","65.911","63.066","8.414","0","SKYLARKS karting team"
