"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483674-20240517","CZECH KART OPEN 2024","2024-05-17 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","KZ2","1073742081","Superfinale","Race","2024-05-19 14:28:00 UTC","2024-05-19 14:43:47 UTC","PROVISIONAL","17","https://racehero.io/events/czech-kart-open-2024-2024/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Skrivan Marek","1","1","1","KZ2","1","1","","","","0","17","862.196","15","49.961","86.612","85.32","20.433999999999997","0","SUMAKO IPK RACING"
"Preuss Matej","2","2","17","KZ2","6","6","1.725","","1.725","1.725","17","863.921","9","50.375","85.9","85.149","20.433999999999997","0","IPK Factory Team"
"Kadlcak Jakub","3","3","153","KZ2","20","21","1.872","","3.597","3.597","17","865.793","14","50.412","85.837","84.965","20.433999999999997","0","MS KART racing team v ACR"
"Becicka Jiri","4","4","254","KZ2","22","23","2.985","","6.582","6.582","17","868.778","16","50.371","85.907","84.673","20.433999999999997","0","IPK Factory team"
"Kacovsky Matej","5","5","62","KZ2","14","14","0.766","","7.348","7.348","17","869.544","16","50.525","85.645","84.599","20.433999999999997","0","Spirit Racing s.r.o"
"Antos Martin","6","6","53","KZ2","12","12","0.720","","8.068","8.068","17","870.264","16","50.588","85.538","84.529","20.433999999999997","0","Motorsport Pelikan"
"Belhocine Sebastien","7","7","44","KZ2","10","10","0.107","","8.175","8.175","17","870.371","12","50.266","86.086","84.518","20.433999999999997","0","Motorsport Strnadel z.s."
"Gorcica David","8","8","488","KZ2","23","24","1.722","","9.897","9.897","17","872.093","12","50.655","85.425","84.352","20.433999999999997","0","Forza Racing"
"Kurka Vojtech","9","9","10","KZ2","4","4","1.770","","11.667","11.667","17","873.863","13","50.865","85.072","84.181","20.433999999999997","0","Jan Midrla"
"Safranek Jiri","10","10","46","KZ2","11","11","2.373","","14.040","14.04","17","876.236","14","50.476","85.728","83.953","20.433999999999997","0","Skylark´s Karting Team"
"Patera Lukas","11","11","32","KZ2","8","8","0.592","","14.632","14.632","17","876.828","12","50.527","85.641","83.896","20.433999999999997","0","KartingPlanet s.r.o."
"Vloch Filip","12","12","30","KZ2","7","7","0.455","","15.087","15.087","17","877.283","11","50.853","85.092","83.853","20.433999999999997","0","MS Kart Racing Team v ACR"
"Pursl Matyas","13","13","117","KZ2","18","19","0.447","","15.534","15.534","17","877.73","9","50.863","85.076","83.81","20.433999999999997","0","Spirit Racing s.r.o"
"Micanek Nell","14","14","58","KZ2","13","13","0.919","","16.453","16.453","17","878.649","15","50.742","85.278","83.722","20.433999999999997","0","IPK VMS RACING"
"Duba Ondrej","15","15","99","KZ2","17","17","3.341","","19.794","19.794","17","881.99","14","51.02","84.814","83.405","20.433999999999997","0","Spirit Racing s.r.o."
"Sovicka Troy","16","16","11","KZ2","5","5","1.977","","21.771","21.771","17","883.967","7","51.191","84.53","83.218","20.433999999999997","0","MS KART racing team v ACR"
"Cordova Belduma Jose Andres","17","17","85","KZ2","16","16","7.788","","29.559","29.559","17","891.755","11","51.261","84.415","82.492","20.433999999999997","0","KartingPlanet s.r.o."
"Martinek Tadeas","18","18","242","KZ2","21","22","1.138","","30.697","30.697","17","892.893","14","51.273","84.395","82.387","20.433999999999997","0","Tomsped racing"
"Bischoff Adrian","19","19","84","KZ2","18","18","0.208","","30.905","30.905","17","893.101","13","51.351","84.267","82.367","20.433999999999997","0","Spirit Racing"
"Eis Krystof","20","20","42","KZ2","9","9","0.875","","31.780","31.78","17","893.976","14","51.532","83.971","82.287","20.433999999999997","0","Kart CZ v ACR"
"Berberich Antoine","21","21","6","KZ2","3","3","8.483","","40.263","40.263","17","902.459","3","52.097","83.06","81.513","20.433999999999997","0","Kart CZ v ACR"
"Simonova Eliska","22","22","5","KZ2","2","2","11 Laps","","11 Laps","11 Laps","6","315.371","6","51.078","84.717","82.326","7.212","0","Kart CZ v ACR"
"Bischoff Adrian","23","23","84","KZ2","15","15","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spirit Racing"
"Simon Karel","24","24","146","KZ2","19","20","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart CZ v ACR"
