"Event ID","Event Name","Started At","Ended At"
"2774-4362-2147483751-20220903","AKARS | TECH","2022-09-03 17:10:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3252","AKARS","4362","AKARS","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","AKARS | TECH","1073742123","CORRIDA 1","Race","2022-09-03 17:20:00 UTC","2022-09-03 17:35:50 UTC","PROVISIONAL","18","https://racehero.io/events/akars-tech/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Romulo MAGALHÃES","1","1","23","INDOOR","3","3","","","","0","18","908.536","2","49.859","75.814","74.89","18.900000000000002","0"
"Junior SCHWERTNER","2","2","29","INDOOR","2","2","0.084","","0.084","0.084","18","908.62","5","49.783","75.93","74.883","18.900000000000002","0"
"Valdori da ROSA","3","3","35","INDOOR","1","1","0.783","","0.867","0.867","18","909.403","12","49.957","75.665","74.818","18.900000000000002","0"
"Felipe FREITAS","4","4","27","INDOOR","5","5","3.577","","4.444","4.444","18","912.98","7","49.922","75.718","74.525","18.900000000000002","0"
"Daniel FIERRO","5","5","36","INDOOR","8","8","4.992","","9.436","9.436","18","917.972","3","50.12","75.419","74.12","18.900000000000002","0"
"Bruno SANCHEZ","6","6","8","INDOOR","4","4","2.126","","11.562","11.562","18","920.098","2","49.839","75.844","73.949","18.900000000000002","0"
"Gabriel MARIN","7","7","42","INDOOR","9","9","0.121","","11.683","11.683","18","920.219","12","50.124","75.413","73.939","18.900000000000002","0"
"Rodrigo SUKATA","8","8","14","INDOOR","18","18","3.912","","15.595","15.595","18","924.131","10","50.436","74.946","73.626","18.900000000000002","0"
"Fabiano VOLTZ","9","9","24","INDOOR","12","12","0.410","","16.005","16.005","18","924.541","11","50.48","74.881","73.593","18.900000000000002","0"
"Sergio MANZONI","10","10","19","INDOOR","7","7","0.097","","16.102","16.102","18","924.638","9","50.21","75.284","73.586","18.900000000000002","0"
"Antonio MANZONI","11","11","43","INDOOR","6","6","0.846","","16.948","16.948","18","925.484","7","50.126","75.41","73.518","18.900000000000002","0"
"Tiago CUNHA","12","12","6","INDOOR","11","11","0.046","","16.994","16.994","18","925.53","11","50.324","75.113","73.515","18.900000000000002","0"
"Max ZELMANOWICZ","13","13","16","INDOOR","10","10","1.466","","18.460","18.46","18","926.996","10","50.391","75.013","73.398","18.900000000000002","0"
"Egon COELHO","14","14","15","INDOOR","13","13","0.222","","18.682","18.682","18","927.218","8","50.449","74.927","73.381","18.900000000000002","0"
"Romulo CUCOLOTTO","15","15","7","INDOOR","16","16","0.104","","18.786","18.786","18","927.322","10","50.517","74.826","73.373","18.900000000000002","0"
"Marlon BASSO","16","16","13","INDOOR","15","15","1.042","","19.828","19.828","18","928.364","13","50.415","74.978","73.29","18.900000000000002","0"
"Marcio CORREA","17","17","21","INDOOR","14","14","2.788","","22.616","22.616","18","931.152","9","50.495","74.859","73.071","18.900000000000002","0"
"Cesar OLIVEIRA","18","18","18","INDOOR","17","17","13.714","","36.330","36.33","18","944.866","7","51.057","74.035","72.01","18.900000000000002","0"
"Roque NADLER","19","19","20","INDOOR","19","19","4.831","","41.161","41.161","18","949.697","3","51.329","73.643","71.644","18.900000000000002","0"
"Lucas MATTOS","20","20","10","INDOOR","20","20","15 Voltas","","15 Voltas","15 Laps","3","164.514","2","51.405","73.534","68.93","3.1500000000000004","0"
