"Event ID","Event Name","Started At","Ended At"
"2573-2994-2147483748-20210520","GT SPRINT RACE","2021-05-20 14:51:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2229","Autódromo Int de Goiânia","2994","Autódromo In de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","GT SPRINT RACE","1073742566","Classificatório SPRINT","Qualifying","2021-05-22 16:40:00 UTC","2021-05-22 17:18:14 UTC","PROVISIONAL","3","https://racehero.io/events/gt-sprint-race-2021/results/1073742566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Club"
"THIAGO CAMILO /PEDRO FERRO","1","1","3","PRO","0","","","","","0","3","1773.367","3","97.13","142.139","23.356","11.504999999999999","1","PRO","d:\Sprint\Images\Pilotos\3.png","d:\Sprint\Images\Categoria\PRO.png"
"SERGIO RAMALHO /E TRINDADE","2","2","25","PRO","0","","0.320","","0.320","7:13.61","3","2206.977","3","97.45","141.673","18.767","11.504999999999999","1","PRO","d:\Sprint\Images\Pilotos\25.png","d:\Sprint\Images\Categoria\PRO.png"
"WELDES CAMPOS /L BEIRAO","3","3","11","PRO","0","","0.295","","0.615","6:50.998","3","2184.365","2","97.745","141.245","18.961","11.504999999999999","1","PRO","d:\Sprint\Images\Pilotos\11.png","d:\Sprint\Images\Categoria\PRO.png"
"GABRIEL CASAGRANDE /EDUARDO PAVELSKI","4","4","83","PRO","2","1","0.099","","0.714","0 Laps","3","337.364","3","97.844","141.102","122.769","11.504999999999999","1","PRO","d:\Sprint\Images\Pilotos\83.png","d:\Sprint\Images\Categoria\PRO.png"
"NATHAN BRITO","5","5","19","PRO","0","","0.406","","1.120","29.154","3","1802.521","3","98.25","140.519","22.978","11.504999999999999","1","PRO","d:\Sprint\Images\Pilotos\19.png","d:\Sprint\Images\Categoria\PRO.png"
"RAPHAEL TEIXEIRA /K ELETRIC","6","1","373","PROAM","0","","0.066","","1.186","0","3","1724.069","3","98.316","140.425","24.023","11.504999999999999","1","PAM","d:\Sprint\Images\Pilotos\33.png","d:\Sprint\Images\Categoria\PROAM.png"
"ALEX SEID","7","6","1","PRO","0","","0.248","","1.434","0 Laps","3","1330.52","3","98.564","140.071","31.129","11.504999999999999","1","PRO","d:\Sprint\Images\Pilotos\1.png","d:\Sprint\Images\Categoria\PRO.png"
"DANIEL CORREA","8","2","69","PROAM","0","","0.272","","1.706","0 Laps","3","1275.677","3","98.836","139.686","32.467","11.504999999999999","1","PAM","d:\Sprint\Images\Pilotos\7.png","d:\Sprint\Images\Categoria\PROAM.png"
"ADALBERTO BAPTISTA","9","3","793","PROAM","0","","0.144","","1.850","0 Laps","3","1354.332","3","98.98","139.483","30.582","11.504999999999999","1","PAM","d:\Sprint\Images\Pilotos\793.png","d:\Sprint\Images\Categoria\PROAM.png"
"ANTONIO JUNQUEIRA /PEDRO COSTA","10","4","161","PROAM","0","","0.159","","2.009","35.374","3","1759.443","3","99.139","139.259","23.54","11.504999999999999","1","PAM","d:\Sprint\Images\Pilotos\161.png","d:\Sprint\Images\Categoria\PROAM.png"
"FRANCESCO FRANCIOSI","11","5","73","PROAM","0","","0.047","","2.056","0 Laps","3","1307.004","3","99.186","139.193","31.689","11.504999999999999","1","PAM","d:\Sprint\Images\Pilotos\73.png","d:\Sprint\Images\Categoria\PROAM.png"
"PEDRO AIZZA","12","6","35","PROAM","0","","0.037","","2.093","0 Laps","3","874.054","2","99.223","139.141","47.386","11.504999999999999","1","PAM","d:\Sprint\Images\Pilotos\35.png","d:\Sprint\Images\Categoria\PROAM.png"
"GERSON CAMPOS","13","7","82","PRO","0","","0.004","","2.097","6:38.94","2","2172.307","2","99.227","139.136","12.711","7.67","1","PRO","d:\Sprint\Images\Pilotos\82.png","d:\Sprint\Images\Categoria\PRO.png"
"RAFAEL DIAS /M INDIO","14","7","13","PROAM","0","","0.798","","2.895","0 Laps","3","894.447","3","100.025","138.025","46.306","11.504999999999999","1","PAM","d:\Sprint\Images\Pilotos\13.png","d:\Sprint\Images\Categoria\PROAM.png"
"WALTER LESTER","15","1","17","AM","0","","0.289","","3.184","0","3","827.366","3","100.314","137.628","50.06","11.504999999999999","1","AM","d:\Sprint\Images\Pilotos\17.png","d:\Sprint\Images\Categoria\AM.png"
"VINNY AZEVEDO /L ARRUDA","16","2","31","AM","0","","0.299","","3.483","31.714","3","859.08","3","100.613","137.219","48.212","11.504999999999999","1","AM","d:\Sprint\Images\Pilotos\31.png","d:\Sprint\Images\Categoria\AM.png"
"BETO CAVALEIRO /CESAR FONSECA","17","3","21","AM","0","","0.700","","4.183","21:57.628","2","2144.994","2","101.313","136.271","12.873","7.67","1","AM","d:\Sprint\Images\Pilotos\21.png","d:\Sprint\Images\Categoria\AM.png"
