"Event ID","Event Name","Started At","Ended At"
"2573-2994-2147483748-20210520","GT SPRINT RACE","2021-05-20 14:51:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2229","Autódromo Int de Goiânia","2994","Autódromo In de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","GT SPRINT RACE","1073742569","Corrida 2 SPRINT","Race","2021-05-23 12:17:00 UTC","2021-05-23 12:37:00 UTC","FINAL","14","https://racehero.io/events/gt-sprint-race-2021/results/1073742569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Club"
"ALEX SEID","1","1","1","PRO","3","2","","","","0","14","1378.314","7","96.795","142.631","140.232","53.69","0","PRO","d:\Sprint\Images\Pilotos\1.png","d:\Sprint\Images\Categoria\PRO.png"
"NATHAN BRITO","2","2","19","PRO","1","1","0.407","","0.407","0.407","14","1378.721","7","97.144","142.119","140.191","53.69","0","PRO","d:\Sprint\Images\Pilotos\19.png","d:\Sprint\Images\Categoria\PRO.png"
"PEDRO AIZZA","3","1","35","PROAM","12","6","0.667","","1.074","0","14","1379.388","10","97.052","142.254","140.123","53.69","0","PAM","d:\Sprint\Images\Pilotos\35.png","d:\Sprint\Images\Categoria\PROAM.png"
"PEDRO FERRO /T CAMILO","4","3","3","PRO","10","6","1.491","","2.565","2.565","14","1380.879","7","97.033","142.281","139.972","53.69","0","PRO","d:\Sprint\Images\Pilotos\3.png","d:\Sprint\Images\Categoria\PRO.png"
"GERSON CAMPOS","5","4","82","PRO","13","7","2.326","","4.891","4.891","14","1383.205","6","96.99","142.345","139.736","53.69","0","PRO","d:\Sprint\Images\Pilotos\82.png","d:\Sprint\Images\Categoria\PRO.png"
"ANTONIO JUNQUEIRA /P COSTA","6","2","161","PROAM","4","2","0.508","","5.399","4.325","14","1383.713","7","97.076","142.218","139.685","53.69","0","PAM","d:\Sprint\Images\Pilotos\161.png","d:\Sprint\Images\Categoria\PROAM.png"
"ADALBERTO BAPTISTA","7","3","793","PROAM","2","1","0.144","","5.543","4.469","14","1383.857","11","97.393","141.756","139.671","53.69","0","PAM","d:\Sprint\Images\Pilotos\793.png","d:\Sprint\Images\Categoria\PROAM.png"
"EDUARDO TRINDADE /S RAMALHO","8","5","25","PRO","6","4","3.130","","8.673","8.673","14","1386.987","7","97.676","141.345","139.355","53.69","0","PRO","d:\Sprint\Images\Pilotos\25.png","d:\Sprint\Images\Categoria\PRO.png"
"KLEBER ELETRIC /R TEIXEIRA","9","4","373","PROAM","8","4","13.736","","22.409","21.335","14","1400.723","9","97.635","141.404","137.989","53.69","0","PAM","d:\Sprint\Images\Pilotos\33.png","d:\Sprint\Images\Categoria\PROAM.png"
"WALTER LESTER","10","1","17","AM","15","1","18.737","","41.146","0","14","1419.46","4","98.279","140.478","136.167","53.69","0","AM","d:\Sprint\Images\Pilotos\17.png","d:\Sprint\Images\Categoria\AM.png"
