"Event ID","Event Name","Started At","Ended At"
"355-2147483742-20170812","USAHA JAYA OPEN RACE 2017 ROUND 3","2017-08-12 10:30:00 UTC","2017-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","740","SIRKUIT NP LANUD SAM","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","KLS02 - MATIC 130CC TUNE UP NON-KATEGORI","1073742040","FINAL","Race","2017-08-13 10:10:00 UTC","2017-08-13 10:20:13 UTC","FINAL","8","https://racehero.io/events/usaha-jaya-open-race-2017-round-3/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"SAFRIANTO ILHAM","1","1","73","KLS-02","12","12","","","","0","8","543.583","5","66.421","59.62","58.28","8.8","0","BANDA ACEH","A2N EDDY G FDR CLD KYT MIMAKI FM","YAMAHA"
"REZA FAHLEVY","2","2","75","KLS-02","3","3","","","0.801","0.801","8","544.384","1","67.083","59.031","58.194","8.8","0","BANDA ACEH","UJRT BANGAU RT","YAMAHA"
"B'AGIOKS TAROREH","3","3","89","KLS-02","6","6","","","8.914","8.914","8","552.497","6","67.847","58.367","57.34","8.8","0","BANDA ACEH","JAYA AUTOMOTIVE RACING TEAM","HONDA"
"MARANDI SETYADI","4","4","15","KLS-02","7","7","","","10.454","10.454","8","554.037","6","68.263","58.011","57.18","8.8","0","BANDA ACEH","BOSHAM 68 AMEXSTYLE MRD BINTANG PERKASA BANGAU RACING TEAM","HONDA"
"TEUKU VICKY","5","5","63","KLS-02","11","11","","","10.459","10.459","8","554.042","5","67.004","59.101","57.18","8.8","0","BANDA ACEH","YAKUZA RACING BOSS AKMAL","HONDA"
"CHARIS WAHYU","6","6","67","KLS-02","4","4","","","11.640","11.64","8","555.223","7","68.508","57.803","57.058","8.8","0","BANDA ACEH","M2N ZIFA MOTOR MEJOT TOLOY MBO RT","HONDA"
"M.REZKI","7","7","50","KLS-02","5","5","","","13.314","13.314","8","556.897","5","68.99","57.4","56.887","8.8","0","BANDA ACEH","AMRT TOKO MADINAH AL-ARABIA DEDY COFFE","YAMAHA"
"M.QOSY","8","8","68","KLS-02","8","8","","","40.159","40.159","8","583.742","2","69.649","56.857","54.271","8.8","0","BANDA ACEH","HELSINKY POWER RACING TEAM","HONDA"
"MEMET.S","9","9","4","KLS-02","9","9","","","DNF","2 Laps","6","447.048","3","70.024","56.552","53.149","6.6","0","BIREUEN","BKC PUTRO BURGER KORWIL IMI BIREUN","HONDA"
"RENDI FAHFRUL ROZY","10","10","91","KLS-02","10","10","","","DNF","3 Laps","5","365.681","2","70.76","55.964","54.146","5.5","0","ACEH BARAT","SIX FAMILY RACING TEAM","HONDA"
"AGUS TUNI","11","11","123","KLS-02","2","2","","","DNF","7 Laps","1","73.335","1","73.084","54.184","53.999","1.1","0","BANDA ACEH","BABAU SENTOSA WR MASBRO DORO MFJRT FELISHA RT","YAMAHA"
"M.DARIHAQ","12","12","980","KLS-02","1","1","","","DNF","7 Laps","1","74.842","1","74.842","52.911","52.911","1.1","0","BANDA ACEH","RMC MENOERD TRUSS HEN SARE CICIK","HONDA"
"DERI","13","13","222","KLS-02","0","","","","DNF","8 Laps","0","1.066","0","0.0","0.0","0.0","0.0","0","LANGSA","LANGSA","HONDA"
"DWI SUCI ANGRAINI","14","14","299","KLS-02","0","","","","DNF","8 Laps","0","1.661","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","MULIYA JAYA RACING TEAM","YAMAHA"
"M.RIFALZI","15","15","80","KLS-02","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LHOKSEUMAWE","ZAMR MOTOR","HONDA"
