"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483780-20221203","2DA VALIDA CAMPEONATO ROTAX","2022-12-03 13:00:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","D. MINI MAX","1073742708","WARM UP","Practice","2022-12-04 14:45:00 UTC","2022-12-04 14:38:50 UTC","PROVISIONAL","4","https://racehero.io/events/2da-valida-campeonato-rotax-2022/results/1073742708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"VEGA Jacobo","1","1","120","MIN","8","8","","","","0","4","327.631","3","63.247","56.92","43.952","4.0","0","COL","JS KARTING GROUP","KR"
"RINCON Thomas","2","2","100","MIN","3","3","0.905","","0.905","0.283","4","327.914","3","64.152","56.117","43.914","4.0","0","COL","MONO SET UP RACING","PAROLIN"
"REYES Juan C.","3","3","186","MIN","1","1","0.036","","0.941","0 Laps","4","325.073","4","64.188","56.085","44.298","4.0","0","COL","NRK","INTREPID"
"VIERTEL Martin","4","4","109","MIN","4","4","0.056","","0.997","0.452","4","328.083","3","64.244","56.036","43.891","4.0","0","COL","VIERTEL MARTIN","CRG"
"PERIBONIO Nicolas","5","5","103","MIN","2","2","0.008","","1.005","0 Laps","4","327.311","3","64.252","56.029","43.995","4.0","0","ECU","PERIBONIO NICOLAS","ENERGY"
"GONZALEZ Jeronimo","6","6","107","MIN","6","6","0.154","","1.159","3.286","4","330.917","4","64.406","55.895","43.515","4.0","0","COL","GONZALEZ RUIZ JERONIMO","CRG"
"MENDOZA Nicolas","7","7","110","MIN","7","7","0.088","","1.247","3.565","4","331.196","4","64.494","55.819","43.479","4.0","0","COL","TEAM GARAGE","PAROLIN"
"BUENAVENTURA Emiliano","8","8","116","MIN","5","5","0.950","","2.197","6.883","4","334.514","2","65.444","55.009","43.048","4.0","0","COL","ECK","INTREPID"
"PEREZ Santiago","9","9","105","MIN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","PEREZ GRANADOS SANTIAGO","PAROLIN"
"KINICH Martin","10","10","119","MIN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","MARTIN KINICH","PAROLIN"
