"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483780-20221203","2DA VALIDA CAMPEONATO ROTAX","2022-12-03 13:00:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","B. SENIOR MAX","1073742711","HEAT 2","Race","2022-12-04 16:15:00 UTC","2022-12-04 16:24:49 UTC","PROVISIONAL","9","https://racehero.io/events/2da-valida-campeonato-rotax-2022/results/1073742711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"ARDILA Juan F.","1","1","373","SENIOR","1","1","","","","0","9","540.371","5","59.563","60.44","59.959","9.0","0","COL","TEAM GARAGE","TONY"
"ROJAS Kristopher","2","2","307","SENIOR","14","14","1.494","","1.494","1.494","9","541.865","4","59.218","60.792","59.793","9.0","0","COL","ROJAS KRISTOPHER","KOSMIC"
"ROLDAN Jeronimo","3","3","320","SENIOR","4","4","3.972","","5.466","5.466","9","545.837","5","60.025","59.975","59.358","9.0","0","COL","ROLDAN JERONIMO","TONY"
"PINZON Juan E.","4","4","333","SENIOR","3","3","0.308","","5.774","5.774","9","546.145","2","59.945","60.055","59.325","9.0","0","COL","ADI - HWM RACING TEAM","CRG"
"GOMEZ Geronimo","5","5","317","SENIOR","2","2","1.461","","7.235","7.235","9","547.606","4","60.018","59.982","59.167","9.0","0","COL","GOMEZ GERONIMO","KOSMIC"
"REYES Mariana","6","6","300","SENIOR","10","10","1.722","","8.957","8.957","9","549.328","4","59.96","60.04","58.981","9.0","0","COL","XTREMEKART","EXPRIT"
"FRANCO Mateo","7","7","378","SENIOR","8","8","0.150","","9.107","9.107","9","549.478","3","60.009","59.991","58.965","9.0","0","COL","CRG"
"DIA Daniel","8","8","393","SENIOR","5","5","1.566","","10.673","10.673","9","551.044","7","60.601","59.405","58.797","9.0","0","COL","DIA DANIEL","INTREPID"
"TOLOSA Juan P.","9","9","321","SENIOR","6","6","2.352","","13.025","13.025","9","553.396","5","60.458","59.545","58.548","9.0","0","COL","TEAM GARAGE","CRG"
"APARICIO Pablo","10","10","355","SENIOR","7","7","1.652","","14.677","14.677","9","555.048","4","60.779","59.231","58.373","9.0","0","COL","PD RACING TEAM","KR"
"ROJAS Samuel","11","11","323","SENIOR","9","9","0.532","","15.209","15.209","9","555.58","3","60.673","59.334","58.317","9.0","0","COL","ROJAS SAMUEL","CRG"
"GALVIS Milan","12","12","319","SENIOR","11","11","0.539","","15.748","15.748","9","556.119","8","60.784","59.226","58.261","9.0","0","USA","GALVIS MILAN","CRG"
"USECHE Samuel","13","13","315","SENIOR","12","12","4.913","","20.661","20.661","9","561.032","3","61.24","58.785","57.751","9.0","0","COL","SAMUEL USECHE","TONY"
"BAUTISTA Samuel","14","14","347","SENIOR","15","15","4.622","","25.283","25.283","9","565.654","4","61.549","58.49","57.279","9.0","0","COL","BAUTISTA SAMUEL","TONY"
"YANCEN Samuel","15","15","306","SENIOR","13","13","8 Vueltas","","8 Vueltas","8 Laps","1","68.752","1","66.53","54.111","52.362","1.0","0","COL","YANCEN SAMUEL","CRG"
