"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483780-20221203","2DA VALIDA CAMPEONATO ROTAX","2022-12-03 13:00:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","F. JUNIOR MAX","1073742718","FINAL","Race","2022-12-04 20:45:00 UTC","2022-12-04 21:02:52 UTC","PROVISIONAL","16","https://racehero.io/events/2da-valida-campeonato-rotax-2022/results/1073742718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"GARZON Sebastian","1","1","255","JUN","1","1","","","","0","16","966.447","7","59.985","60.015","59.6","16.0","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"QUINTERO Daniel","2","2","233","JUN","3","3","4.383","","4.383","4.383","16","970.83","9","60.261","59.74","59.331","16.0","0","COL","QUINTERO DANIEL","KOSMIC"
"UMANA Luis A.","3","3","277","JUN","2","2","2.433","","6.816","6.816","16","973.263","6","60.254","59.747","59.182","16.0","0","COL","ALSPEED","TONY"
"CHAPARRO Pipe","4","4","287","JUN","6","6","7.065","","13.881","13.881","16","980.328","5","60.683","59.325","58.756","16.0","0","COL","FUSION PERFORMANCE GROUP","TONY"
"MEDINA Santiago","5","5","205","JUN","4","4","1.024","","14.905","14.905","16","981.352","13","60.659","59.348","58.695","16.0","0","COL","MEDINA SANTIAGO","LN"
"ARANGO Pedro","6","6","295","JUN","7","7","1.273","","16.178","16.178","16","982.625","6","60.407","59.596","58.618","16.0","0","COL","NRK","TONY"
"VANEGAS Sebastian","7","7","208","JUN","5","5","2.843","","19.021","19.021","16","985.468","3","60.595","59.411","58.449","16.0","0","COL","VANEGAS PINZON SEBASTIAN","CRG"
"NIETO Camila","8","8","234","JUN","8","8","0.475","","19.496","19.496","16","985.943","8","60.785","59.225","58.421","16.0","0","COL","WILLY KARTS","EXPRIT"
"VILLEGAS Lorenzo","9","9","200","JUN","11","11","6.828","","26.324","26.324","16","992.771","5","60.874","59.139","58.019","16.0","0","COL","PULIDO MOTORSPORTS","LN"
"PUENTES Felipe","10","10","216","JUN","12","12","4.788","","31.112","31.112","16","997.559","10","61.431","58.602","57.741","16.0","0","COL","PUENTES FELIPE","EXPRIT"
"TOLOSA Manuela","11","11","246","JUN","13","13","1 Vuelta","","1 Vuelta","2.202","15","968.649","4","63.489","56.703","55.748","15.0","0","COL","TEAM GARAGE","TONY"
"REYES Valeria","12","12","281","JUN","14","14","2.150","","1 Vuelta","4.352","15","970.799","11","63.325","56.85","55.624","15.0","0","COL","REYES VALERIA","TONY"
"COUTIN Cesar N.","13","13","202","JUN","10","10","7 Vueltas","","8 Vueltas","8 Laps","8","496.803","5","61.032","58.985","57.971","8.0","0","COL","COUTIN COSSIO CESAR NAVID","INTREPID"
"ROMERO Jeronimo","14","14","203","JUN","9","9","4 Vueltas","","12 Vueltas","12 Laps","4","257.59","4","60.558","59.447","55.903","4.0","0","COL","ROMERO JERONIMO","TONY"
"SAURITH Luis R.","15","15","274","JUN","0","","4 Vueltas","","16 Vueltas","16 Laps","0","1.695","0","0.0","0.0","0.0","0.0","0","COL","SAURITH LUIS RICARDO","CRG"
