"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483780-20221203","2DA VALIDA CAMPEONATO ROTAX","2022-12-03 13:00:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","B. SENIOR MAX","1073742710","FINAL","Race","2022-12-04 19:25:00 UTC","2022-12-04 19:43:17 UTC","PROVISIONAL","17","https://racehero.io/events/2da-valida-campeonato-rotax-2022/results/1073742710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"ROJAS Kristopher","1","1","307","SENIOR","9","9","","","","0","17","1032.14","3","59.651","60.351","59.294","17.0","0","COL","ROJAS KRISTOPHER","KOSMIC"
"ARDILA Juan F.","2","2","373","SENIOR","1","1","0.106","","0.106","0.106","17","1032.246","4","59.94","60.06","59.288","17.0","0","COL","TEAM GARAGE","TONY"
"PINZON Juan E.","3","3","333","SENIOR","3","3","2.518","","2.624","2.624","17","1034.764","4","60.197","59.804","59.144","17.0","0","COL","ADI - HWM RACING TEAM","CRG"
"GOMEZ Geronimo","4","4","317","SENIOR","2","2","3.244","","5.868","5.868","17","1038.008","3","60.205","59.796","58.959","17.0","0","COL","GOMEZ GERONIMO","KOSMIC"
"DIA Daniel","5","5","393","SENIOR","4","4","5.846","","11.714","11.714","17","1043.854","4","60.712","59.296","58.629","17.0","0","COL","DIA DANIEL","INTREPID"
"APARICIO Pablo","6","6","355","SENIOR","6","6","2.713","","14.427","14.427","17","1046.567","7","60.818","59.193","58.477","17.0","0","COL","PD RACING TEAM","KR"
"TOLOSA Juan P.","7","7","321","SENIOR","7","7","0.400","","14.827","14.827","17","1046.967","8","60.712","59.296","58.455","17.0","0","COL","TEAM GARAGE","CRG"
"ROJAS Samuel","8","8","323","SENIOR","8","8","1.122","","15.949","15.949","17","1048.089","8","60.646","59.361","58.392","17.0","0","COL","ROJAS SAMUEL","CRG"
"GALVIS Milan","9","9","319","SENIOR","10","10","2.887","","18.836","18.836","17","1050.976","5","60.937","59.077","58.232","17.0","0","USA","GALVIS MILAN","CRG"
"USECHE Samuel","10","10","315","SENIOR","11","11","7.309","","26.145","26.145","17","1058.285","3","61.443","58.591","57.829","17.0","0","COL","SAMUEL USECHE","TONY"
"BAUTISTA Samuel","11","11","347","SENIOR","13","13","10.410","","36.555","36.555","17","1068.695","4","61.885","58.172","57.266","17.0","0","COL","BAUTISTA SAMUEL","TONY"
"YANCEN Samuel","12","12","306","SENIOR","12","12","10.219","","46.774","46.774","17","1078.914","4","62.169","57.907","56.724","17.0","0","COL","YANCEN SAMUEL","CRG"
"FRANCO Mateo","13","13","378","SENIOR","5","5","8 Vueltas","","8 Vueltas","8 Laps","9","569.146","4","60.625","59.381","56.927","9.0","0","COL","CRG"
"ROLDAN Jeronimo","14","14","320","SENIOR","0","","9 Vueltas","","17 Vueltas","17 Laps","0","1.386","0","0.0","0.0","0.0","0.0","0","COL","ROLDAN JERONIMO","TONY"
"REYES Mariana","15","15","300","SENIOR","0","","0.230","","17 Vueltas","17 Laps","0","1.616","0","0.0","0.0","0.0","0.0","0","COL","XTREMEKART","EXPRIT"
