"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483780-20221203","2DA VALIDA CAMPEONATO ROTAX","2022-12-03 13:00:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","D. MINI MAX","1073742702","FINAL","Race","2022-12-04 20:05:00 UTC","2022-12-04 20:19:38 UTC","PROVISIONAL","13","https://racehero.io/events/2da-valida-campeonato-rotax-2022/results/1073742702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"VEGA Jacobo","1","1","120","MIN","1","1","","","","0","13","834.263","5","63.74","56.479","56.097","13.0","0","COL","JS KARTING GROUP","KR"
"REYES Juan C.","2","2","186","MIN","2","2","2.351","","2.351","2.351","13","836.614","13","63.748","56.472","55.94","13.0","0","COL","NRK","INTREPID"
"PERIBONIO Nicolas","3","3","103","MIN","5","5","0.104","","2.455","2.455","13","836.718","6","63.548","56.65","55.933","13.0","0","ECU","PERIBONIO NICOLAS","ENERGY"
"VIERTEL Martin","4","4","109","MIN","4","4","9.696","","12.151","12.151","13","846.414","3","64.316","55.974","55.292","13.0","0","COL","VIERTEL MARTIN","CRG"
"RINCON Thomas","5","5","100","MIN","3","3","0.391","","12.542","12.542","13","846.805","4","64.154","56.115","55.267","13.0","0","COL","MONO SET UP RACING","PAROLIN"
"GONZALEZ Jeronimo","6","6","107","MIN","6","6","0.237","","12.779","12.779","13","847.042","4","64.248","56.033","55.251","13.0","0","COL","GONZALEZ RUIZ JERONIMO","CRG"
"BUENAVENTURA Emiliano","7","7","116","MIN","8","8","10.232","","23.011","23.011","13","857.274","7","65.194","55.22","54.592","13.0","0","COL","ECK","INTREPID"
"MENDOZA Nicolas","8","8","110","MIN","7","7","7 Vueltas","","7 Vueltas","7 Laps","6","396.994","2","65.27","55.156","54.409","6.0","0","COL","TEAM GARAGE","PAROLIN"
"PEREZ Santiago","9","9","105","MIN","0","","","","NE","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","PEREZ GRANADOS SANTIAGO","PAROLIN"
"KINICH Martin","10","10","119","MIN","0","","","","NE","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","MARTIN KINICH","PAROLIN"
