"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483780-20221203","2DA VALIDA CAMPEONATO ROTAX","2022-12-03 13:00:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","B. SENIOR MAX","1073742716","WARM UP","Practice","2022-12-04 14:25:00 UTC","2022-12-04 14:31:14 UTC","PROVISIONAL","5","https://racehero.io/events/2da-valida-campeonato-rotax-2022/results/1073742716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"ROJAS Kristopher","1","1","307","SENIOR","2","2","","","","0","5","348.529","5","59.785","60.216","51.646","5.0","0","COL","ROJAS KRISTOPHER","KOSMIC"
"ARDILA Juan F.","2","2","373","SENIOR","10","10","0.058","","0.058","5.986","5","354.515","5","59.843","60.157","50.774","5.0","0","COL","TEAM GARAGE","TONY"
"ROLDAN Jeronimo","3","3","320","SENIOR","1","1","0.309","","0.367","1.641","5","350.17","3","60.152","59.848","51.404","5.0","0","COL","ROLDAN JERONIMO","TONY"
"GOMEZ Geronimo","4","4","317","SENIOR","9","9","0.161","","0.528","9.801","5","358.33","3","60.313","59.689","50.233","5.0","0","COL","GOMEZ GERONIMO","KOSMIC"
"FRANCO Mateo","5","5","378","SENIOR","8","8","0.087","","0.615","9.107","5","357.636","5","60.4","59.603","50.331","5.0","0","COL","CRG"
"REYES Mariana","6","6","300","SENIOR","14","14","0.106","","0.721","2 Laps","3","249.386","3","60.506","59.498","43.306","3.0","0","COL","XTREMEKART","EXPRIT"
"DIA Daniel","7","7","393","SENIOR","5","5","0.380","","1.101","2 Laps","3","233.144","3","60.886","59.127","46.323","3.0","0","COL","DIA DANIEL","INTREPID"
"ROJAS Samuel","8","8","323","SENIOR","3","3","0.039","","1.140","7.89","5","356.419","3","60.925","59.089","50.502","5.0","0","COL","ROJAS SAMUEL","CRG"
"APARICIO Pablo","9","9","355","SENIOR","6","6","0.222","","1.362","9.194","5","357.723","5","61.147","58.875","50.318","5.0","0","COL","PD RACING TEAM","KR"
"USECHE Samuel","10","10","315","SENIOR","7","7","0.275","","1.637","1 Lap","4","300.748","3","61.422","58.611","47.881","4.0","0","COL","SAMUEL USECHE","TONY"
"PINZON Juan E.","11","11","333","SENIOR","4","4","0.181","","1.818","3 Laps","2","173.261","2","61.603","58.439","41.556","2.0","0","COL","ADI - HWM RACING TEAM","CRG"
"GALVIS Milan","12","12","319","SENIOR","13","13","0.184","","2.002","1 Lap","4","303.814","4","61.787","58.265","47.397","4.0","0","USA","GALVIS MILAN","CRG"
"YANCEN Samuel","13","13","306","SENIOR","12","12","0.294","","2.296","1 Lap","4","305.609","4","62.081","57.989","47.119","4.0","0","COL","YANCEN SAMUEL","CRG"
"BAUTISTA Samuel","14","14","347","SENIOR","15","15","0.143","","2.439","1 Lap","4","324.232","3","62.224","57.855","44.413","4.0","0","COL","BAUTISTA SAMUEL","TONY"
"TOLOSA Juan P.","15","15","321","SENIOR","11","11","1.119","","3.558","2 Laps","3","243.884","2","63.343","56.833","44.283","3.0","0","COL","TEAM GARAGE","CRG"
