"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483780-20221203","2DA VALIDA CAMPEONATO ROTAX","2022-12-03 13:00:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","F. JUNIOR MAX","1073742724","WARM UP","Practice","2022-12-04 15:05:00 UTC","2022-12-04 14:55:38 UTC","PROVISIONAL","4","https://racehero.io/events/2da-valida-campeonato-rotax-2022/results/1073742724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"UMANA Luis A.","1","1","277","JUN","12","12","","","","0","4","316.036","3","59.953","60.047","45.564","4.0","0","COL","ALSPEED","TONY"
"GARZON Sebastian","2","2","255","JUN","13","13","0.026","","0.026","6.066","4","322.102","4","59.979","60.021","44.706","4.0","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"ROMERO Jeronimo","3","3","203","JUN","11","11","0.081","","0.107","1.495","4","317.531","4","60.06","59.94","45.35","4.0","0","COL","ROMERO JERONIMO","TONY"
"QUINTERO Daniel","4","4","233","JUN","1","1","0.144","","0.251","0 Laps","4","305.886","4","60.204","59.797","47.076","4.0","0","COL","QUINTERO DANIEL","KOSMIC"
"CHAPARRO Pipe","5","5","287","JUN","5","5","0.170","","0.421","0 Laps","4","312.047","4","60.374","59.628","46.147","4.0","0","COL","FUSION PERFORMANCE GROUP","TONY"
"ARANGO Pedro","6","6","295","JUN","2","2","0.013","","0.434","0 Laps","4","305.718","4","60.387","59.615","47.102","4.0","0","COL","NRK","TONY"
"VANEGAS Sebastian","7","7","208","JUN","14","14","0.226","","0.660","8.783","4","324.819","4","60.613","59.393","44.332","4.0","0","COL","VANEGAS PINZON SEBASTIAN","CRG"
"COUTIN Cesar N.","8","8","202","JUN","6","6","0.284","","0.944","0 Laps","4","313.03","4","60.897","59.116","46.002","4.0","0","COL","COUTIN COSSIO CESAR NAVID","INTREPID"
"VILLEGAS Lorenzo","9","9","200","JUN","3","3","0.256","","1.200","0 Laps","4","310.731","3","61.153","58.869","46.342","4.0","0","COL","PULIDO MOTORSPORTS","LN"
"NIETO Camila","10","10","234","JUN","4","4","0.118","","1.318","0 Laps","4","315.342","3","61.271","58.755","45.665","4.0","0","COL","WILLY KARTS","EXPRIT"
"SAURITH Luis R.","11","11","274","JUN","7","7","0.254","","1.572","1.373","4","317.409","4","61.525","58.513","45.367","4.0","0","COL","SAURITH LUIS RICARDO","CRG"
"MEDINA Santiago","12","12","205","JUN","8","8","0.164","","1.736","0.913","4","316.949","4","61.689","58.357","45.433","4.0","0","COL","MEDINA SANTIAGO","LN"
"PUENTES Felipe","13","13","216","JUN","10","10","0.271","","2.007","4.145","4","320.181","3","61.96","58.102","44.975","4.0","0","COL","PUENTES FELIPE","EXPRIT"
"REYES Valeria","14","14","281","JUN","9","9","2.033","","4.040","12.152","4","328.188","4","63.993","56.256","43.877","4.0","0","COL","REYES VALERIA","TONY"
"TOLOSA Manuela","15","15","246","JUN","15","15","0.216","","4.256","27.444","4","343.48","3","64.209","56.067","41.924","4.0","0","COL","TEAM GARAGE","TONY"
