"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483780-20221203","2DA VALIDA CAMPEONATO ROTAX","2022-12-03 13:00:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","A. MICRO MAX","1073742679","FINAL","Race","2022-12-04 19:05:00 UTC","2022-12-04 19:19:57 UTC","PROVISIONAL","12","https://racehero.io/events/2da-valida-campeonato-rotax-2022/results/1073742679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"PIAMONTE Sebastian","1","1","77","MIC","3","3","","","","0","12","814.343","11","67.131","53.626","53.049","12.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"RAMIREZ Jeronimo","2","2","18","MIC","5","5","2.767","","2.767","2.767","12","817.11","11","67.41","53.405","52.869","12.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"LADINO Alicia","3","3","13","MIC","1","1","0.157","","2.924","2.924","12","817.267","9","67.139","53.62","52.859","12.0","0","COL","MONO SET UP","INTREPID"
"VILLEGAS Simon","4","4","33","MIC","7","7","10.807","","13.731","13.731","12","828.074","6","68.114","52.853","52.169","12.0","0","COL","MONO SETUP RACING","BENIK"
"CARDENAS Santiago","5","5","4","MIC","2","2","4.937","","18.668","18.668","12","833.011","3","68.525","52.536","51.86","12.0","0","COL","MONO SETUP","PAROLIN"
"VERA Dominic","6","6","14","MIC","6","6","2.509","","21.177","21.177","12","835.52","3","68.478","52.572","51.704","12.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"TORRES Ethan I.","7","7","2","MIC","10","10","10.419","","31.596","31.596","12","845.939","8","69.556","51.757","51.068","12.0","0","COL","TORRES CONDE ETHAN IVAN","PAROLIN"
"CARDONA Alejandro","8","8","15","MIC","8","8","1.441","","33.037","33.037","12","847.38","9","69.656","51.683","50.981","12.0","0","COL","ESCUELA DE KARTS","INTREPID"
"GOMEZ Massimiliano","9","9","12","MIC","9","9","37.793","","1:10.830","1:10.83","12","885.173","5","71.753","50.172","48.804","12.0","0","COL","MASSIMILIANO GOMEZ RINALDI","FK"
"OLIVARES Gabriel","10","10","11","MIC","11","11","1 Vuelta","","1 Vuelta","42.2","11","856.543","8","73.776","48.796","46.232","11.0","0","PER","OLIVARES RACING TEAM","PAROLIN"
"KISHIMOTO Joaquin","11","11","88","MIC","4","4","5 Vueltas","","6 Vueltas","6 Laps","6","530.329","3","68.926","52.23","40.729","6.0","0","PER","ESCUELA DE KARTS","CRG"
"ZULUAGA Jero","12","12","22","MIC","0","","6 Vueltas","","12 Vueltas","12 Laps","0","2.349","0","0.0","0.0","0.0","0.0","0","COL","ZULUAGA JERO","PRAGA"
"RODRIGUEZ Gabriel S.","13","13","8","MIC","0","","","","NE","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","RODRIGUEZ RODRIGUEZ GABRIEL SA","PAROLIN"
