"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483780-20221203","2DA VALIDA CAMPEONATO ROTAX","2022-12-03 13:00:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","F. JUNIOR MAX","1073742719","HEAT 2","Race","2022-12-04 17:15:00 UTC","2022-12-04 17:23:55 UTC","PROVISIONAL","8","https://racehero.io/events/2da-valida-campeonato-rotax-2022/results/1073742719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"GARZON Sebastian","1","1","255","JUN","1","1","","","","0","8","482.071","4","59.974","60.026","59.742","8.0","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"UMANA Luis A.","2","2","277","JUN","2","2","1.063","","1.063","1.063","8","483.134","5","60.106","59.894","59.611","8.0","0","COL","ALSPEED","TONY"
"VANEGAS Sebastian","3","3","208","JUN","4","4","2.259","","3.322","3.322","8","485.393","4","60.033","59.967","59.333","8.0","0","COL","VANEGAS PINZON SEBASTIAN","CRG"
"QUINTERO Daniel","4","4","233","JUN","3","3","0.206","","3.528","3.528","8","485.599","5","60.063","59.937","59.308","8.0","0","COL","QUINTERO DANIEL","KOSMIC"
"ROMERO Jeronimo","5","5","203","JUN","10","10","4.375","","7.903","7.903","8","489.974","7","60.192","59.809","58.779","8.0","0","COL","ROMERO JERONIMO","TONY"
"MEDINA Santiago","6","6","205","JUN","6","6","0.215","","8.118","8.118","8","490.189","6","60.766","59.244","58.753","8.0","0","COL","MEDINA SANTIAGO","LN"
"CHAPARRO Pipe","7","7","287","JUN","8","8","0.460","","8.578","8.578","8","490.649","7","60.42","59.583","58.698","8.0","0","COL","FUSION PERFORMANCE GROUP","TONY"
"ARANGO Pedro","8","8","295","JUN","5","5","1.703","","10.281","10.281","8","492.352","6","60.731","59.278","58.495","8.0","0","COL","NRK","TONY"
"NIETO Camila","9","9","234","JUN","9","9","0.231","","10.512","10.512","8","492.583","7","60.762","59.248","58.467","8.0","0","COL","WILLY KARTS","EXPRIT"
"VILLEGAS Lorenzo","10","10","200","JUN","15","15","3.219","","13.731","13.731","8","495.802","5","60.895","59.118","58.088","8.0","0","COL","PULIDO MOTORSPORTS","LN"
"SAURITH Luis R.","11","11","274","JUN","11","11","2.772","","16.503","16.503","8","498.574","4","61.396","58.636","57.765","8.0","0","COL","SAURITH LUIS RICARDO","CRG"
"COUTIN Cesar N.","12","12","202","JUN","7","7","8.807","","25.310","25.31","8","507.381","4","61.045","58.973","56.762","8.0","0","COL","COUTIN COSSIO CESAR NAVID","INTREPID"
"TOLOSA Manuela","13","13","246","JUN","12","12","9.106","","34.416","34.416","8","516.487","7","63.617","56.589","55.761","8.0","0","COL","TEAM GARAGE","TONY"
"PUENTES Felipe","14","14","216","JUN","13","13","2.121","","36.537","36.537","8","518.608","4","62.619","57.491","55.533","8.0","0","COL","PUENTES FELIPE","EXPRIT"
"REYES Valeria","15","15","281","JUN","14","14","6.462","","42.999","42.999","8","525.07","4","63.307","56.866","54.85","8.0","0","COL","REYES VALERIA","TONY"
