"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483780-20221203","2DA VALIDA CAMPEONATO ROTAX","2022-12-03 13:00:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","A. MICRO MAX","1073742684","WARM UP","Practice","2022-12-04 14:15:00 UTC","2022-12-04 14:21:52 UTC","PROVISIONAL","4","https://racehero.io/events/2da-valida-campeonato-rotax-2022/results/1073742684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"ZULUAGA Jero","1","1","22","MIC","7","7","","","","0","4","353.133","4","68.102","52.862","40.778","4.0","0","COL","ZULUAGA JERO","PRAGA"
"RAMIREZ Jeronimo","2","2","18","MIC","5","5","0.135","","0.135","0 Laps","4","351.014","4","68.237","52.757","41.024","4.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"LADINO Alicia","3","3","13","MIC","11","11","0.097","","0.232","1 Lap","3","301.049","3","68.334","52.682","35.875","3.0","0","COL","MONO SET UP","INTREPID"
"CARDENAS Santiago","4","4","4","MIC","13","13","0.207","","0.439","1 Lap","3","301.437","3","68.541","52.523","35.828","3.0","0","COL","MONO SETUP","PAROLIN"
"KISHIMOTO Joaquin","5","5","88","MIC","2","2","0.089","","0.528","0.243","4","353.376","4","68.63","52.455","40.75","4.0","0","PER","ESCUELA DE KARTS","CRG"
"PIAMONTE Sebastian","6","6","77","MIC","3","3","0.101","","0.629","0 Laps","4","351.677","2","68.731","52.378","40.947","4.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"VERA Dominic","7","7","14","MIC","8","8","0.243","","0.872","2 Laps","2","216.889","2","68.974","52.194","33.197","2.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"VILLEGAS Simon","8","8","33","MIC","12","12","0.299","","1.171","1 Lap","3","303.14","3","69.273","51.968","35.627","3.0","0","COL","MONO SETUP RACING","BENIK"
"TORRES Ethan I.","9","9","2","MIC","4","4","1.427","","2.598","8.318","4","361.451","4","70.7","50.919","39.839","4.0","0","COL","TORRES CONDE ETHAN IVAN","PAROLIN"
"CARDONA Alejandro","10","10","15","MIC","1","1","0.225","","2.823","8.813","4","361.946","4","70.925","50.758","39.785","4.0","0","COL","ESCUELA DE KARTS","INTREPID"
"RODRIGUEZ Gabriel S.","11","11","8","MIC","10","10","1.181","","4.004","1 Lap","3","305.861","3","72.106","49.926","35.31","3.0","0","COL","RODRIGUEZ RODRIGUEZ GABRIEL SA","PAROLIN"
"GOMEZ Massimiliano","12","12","12","MIC","6","6","0.177","","4.181","17.597","4","370.73","4","72.283","49.804","38.842","4.0","0","COL","MASSIMILIANO GOMEZ RINALDI","FK"
"OLIVARES Gabriel","13","13","11","MIC","9","9","1.061","","5.242","1 Lap","3","306.161","2","73.344","49.084","35.276","3.0","0","PER","OLIVARES RACING TEAM","PAROLIN"
