"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483780-20221203","2DA VALIDA CAMPEONATO ROTAX","2022-12-03 13:00:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","I. BABY TURBO","1073742739","HEAT 2","Race","2022-12-04 15:45:00 UTC","2022-12-04 15:54:42 UTC","PROVISIONAL","8","https://racehero.io/events/2da-valida-campeonato-rotax-2022/results/1073742739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"VELASQUEZ Tomas","1","1","B10","BABY TURBO","11","11","","","","0","8","509.869","5","58.072","61.992","56.485","8.0","0","COL","VELASQUEZ TOMAS"
"JAIMES Felipe","2","2","B17","BABY TURBO","3","3","15.303","","15.303","15.303","8","525.172","3","64.701","55.641","54.839","8.0","0"
"PARDO Sebastian","3","3","B18","BABY TURBO","10","10","1.157","","16.460","16.46","8","526.329","3","63.165","56.994","54.719","8.0","0","COL","PARDO SANCHEZ SEBASTIAN","INTREPID"
"PARDO Nicolas","4","4","B12","BABY TURBO","12","12","0.325","","16.785","16.785","8","526.654","4","60.73","59.279","54.685","8.0","0","COL","PARDO NICOLAS","INTREPID"
"CASAS Juanpa","5","5","B13","BABY TURBO","4","4","14.004","","30.789","30.789","8","540.658","5","60.723","59.286","53.268","8.0","0","COL","CASAS JUANPA","INTREPID"
"MONTEALEGRE Emanuel","6","6","B2","BABY TURBO","6","6","1.657","","32.446","32.446","8","542.315","3","61.835","58.219","53.106","8.0","0","COL","MONTEALEGRE EMANUEL"
"LAMBOGLIA Jose","7","7","B15","BABY TURBO","2","2","0.302","","32.748","32.748","8","542.617","8","62.705","57.412","53.076","8.0","0","COL","LAMBOGLIA JOSE","INTREPID"
"SOLER Jeronimo","8","8","B11","BABY TURBO","9","9","0.187","","32.935","32.935","8","542.804","7","60.582","59.424","53.058","8.0","0","COL","SOLER OLIVEROS JERONIMO","BIRELART"
"SARMIENTO Lorenzo","9","9","B1","BABY TURBO","8","8","0.915","","33.850","33.85","8","543.719","7","62.888","57.245","52.969","8.0","0","COL","SARMIENTO LORENZO","INTREPID"
"ABUSHIHAB Samuel","10","10","B14","BABY TURBO","7","7","4.200","","38.050","38.05","8","547.919","5","61.238","58.787","52.563","8.0","0","COL","ABUSHIHAB SAMUEL","INTREPID"
"MONROY Cristobal","11","11","B8","BABY TURBO","5","5","15.834","","53.884","53.884","8","563.753","5","62.972","57.168","51.086","8.0","0"
"MONROY Mauricio","12","12","B6","BABY TURBO","1","1","15.016","","1:08.900","1:08.9","8","578.769","3","62.083","57.987","49.761","8.0","0","COL","MONROY MAURICIO","INTREPID"
"ALFONSO Jeronimo","13","13","B4","BABY TURBO","0","","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","JERONIMO ALFONSO BARBOSA","INTREPID"
