"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483780-20221203","2DA VALIDA CAMPEONATO ROTAX","2022-12-03 13:00:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","D. MINI MAX","1073742703","HEAT 2","Race","2022-12-04 16:45:00 UTC","2022-12-04 16:52:58 UTC","PROVISIONAL","7","https://racehero.io/events/2da-valida-campeonato-rotax-2022/results/1073742703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"VEGA Jacobo","1","1","120","MIN","1","1","","","","0","7","448.726","7","63.564","56.636","56.159","7.0","0","COL","JS KARTING GROUP","KR"
"REYES Juan C.","2","2","186","MIN","2","2","0.379","","0.379","0.379","7","449.105","6","63.509","56.685","56.112","7.0","0","COL","NRK","INTREPID"
"VIERTEL Martin","3","3","109","MIN","3","3","3.162","","3.541","3.541","7","452.267","4","63.97","56.276","55.719","7.0","0","COL","VIERTEL MARTIN","CRG"
"RINCON Thomas","4","4","100","MIN","5","5","1.377","","4.918","4.918","7","453.644","7","63.665","56.546","55.55","7.0","0","COL","MONO SET UP RACING","PAROLIN"
"PERIBONIO Nicolas","5","5","103","MIN","4","4","0.069","","4.987","4.987","7","453.713","6","63.879","56.357","55.542","7.0","0","ECU","PERIBONIO NICOLAS","ENERGY"
"GONZALEZ Jeronimo","6","6","107","MIN","7","7","0.403","","5.390","5.39","7","454.116","7","63.737","56.482","55.492","7.0","0","COL","GONZALEZ RUIZ JERONIMO","CRG"
"MENDOZA Nicolas","7","7","110","MIN","6","6","4.366","","9.756","9.756","7","458.482","3","64.616","55.714","54.964","7.0","0","COL","TEAM GARAGE","PAROLIN"
"BUENAVENTURA Emiliano","8","8","116","MIN","8","8","8.137","","17.893","17.893","7","466.619","2","65.796","54.715","54.006","7.0","0","COL","ECK","INTREPID"
"PEREZ Santiago","9","9","105","MIN","0","","","","NE","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","PEREZ GRANADOS SANTIAGO","PAROLIN"
"KINICH Martin","10","10","119","MIN","0","","","","NE","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","MARTIN KINICH","PAROLIN"
