"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483780-20221203","2DA VALIDA CAMPEONATO ROTAX","2022-12-03 13:00:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","A. MICRO MAX","1073742683","HEAT 2","Race","2022-12-04 16:00:00 UTC","2022-12-04 16:08:32 UTC","PROVISIONAL","6","https://racehero.io/events/2da-valida-campeonato-rotax-2022/results/1073742683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"PIAMONTE Sebastian","1","1","77","MIC","6","6","","","","0","6","413.46","2","67.82","53.082","52.242","6.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"LADINO Alicia","2","2","13","MIC","2","2","0.065","","0.065","0.065","6","413.525","5","67.814","53.086","52.234","6.0","0","COL","MONO SET UP","INTREPID"
"RAMIREZ Jeronimo","3","3","18","MIC","8","8","0.059","","0.124","0.124","6","413.584","6","67.39","53.42","52.226","6.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"VERA Dominic","4","4","14","MIC","3","3","1.825","","1.949","1.949","6","415.409","3","67.603","53.252","51.997","6.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"CARDENAS Santiago","5","5","4","MIC","1","1","0.568","","2.517","2.517","6","415.977","6","68.321","52.692","51.926","6.0","0","COL","MONO SETUP","PAROLIN"
"VILLEGAS Simon","6","6","33","MIC","10","10","0.212","","2.729","2.729","6","416.189","5","67.49","53.341","51.899","6.0","0","COL","MONO SETUP RACING","BENIK"
"ZULUAGA Jero","7","7","22","MIC","11","11","0.116","","2.845","2.845","6","416.305","5","67.437","53.383","51.885","6.0","0","COL","ZULUAGA JERO","PRAGA"
"KISHIMOTO Joaquin","8","8","88","MIC","4","4","3.355","","6.200","6.2","6","419.66","6","68.59","52.486","51.47","6.0","0","PER","ESCUELA DE KARTS","CRG"
"CARDONA Alejandro","9","9","15","MIC","5","5","8.409","","14.609","14.609","6","428.069","4","69.874","51.521","50.459","6.0","0","COL","ESCUELA DE KARTS","INTREPID"
"GOMEZ Massimiliano","10","10","12","MIC","7","7","11.123","","25.732","25.732","6","439.192","5","72.012","49.992","49.181","6.0","0","COL","MASSIMILIANO GOMEZ RINALDI","FK"
"OLIVARES Gabriel","11","11","11","MIC","12","12","20.826","","46.558","46.558","6","460.018","5","73.187","49.189","46.955","6.0","0","PER","OLIVARES RACING TEAM","PAROLIN"
"RODRIGUEZ Gabriel S.","12","12","8","MIC","9","9","33.491","","1:20.049","1:20.049","6","493.509","3","78.585","45.81","43.768","6.0","0","COL","RODRIGUEZ RODRIGUEZ GABRIEL SA","PAROLIN"
"TORRES Ethan I.","13","13","2","MIC","0","","","","NE","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","TORRES CONDE ETHAN IVAN","PAROLIN"
