"Event ID","Event Name","Started At","Ended At"
"350-216-2147483963-20190920","MotoAmerica Championship of Alabama","2019-09-19 21:13:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","Twins Cup","1073743372","Race 1","Race","2019-09-22 21:00:00 UTC","2019-09-22 21:26:00 UTC","PROVISIONAL","10","https://racehero.io/events/motoamerica-championship-of-alabama/results/1073743372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Chris Parrish","1","1","1","TWN","3","3","","","","0","10","929.27","7","92.038","93.092","92.201","23.799999999999997","0","TN","Ghetto Customs/AP MotoArts","YAM","Hermitage","FZ-07/MT-07"
"Michael Barnes","2","2","111","TWN","4","4","0.350","","0.350","0.35","10","929.62","10","91.741","93.393","92.167","23.799999999999997","0","FL","Quarterley Racing","DUC","Boca Raton","Monster 797"
"Alex Dumas","3","3","16","TWN","2","2","0.471","","0.821","0.821","10","930.091","10","92.077","93.053","92.12","23.799999999999997","0","Canada","Roadracing World Young Guns","SUZ","Quebec","SV650"
"Kris Turner","4","4","38","TWN","1","1","0.195","","1.016","1.016","10","930.286","8","92.21","92.918","92.101","23.799999999999997","0","TN","RiderzLaw Racing","SUZ","Chattanooga","SV650"
"Draik Beauchamp","5","5","77","TWN","6","6","4.797","","5.813","5.813","10","935.083","10","92.0","93.13","91.628","23.799999999999997","0","TN","The Draik 77","YAM","Knoxville","FZ-07/MT-07"
"Curtis Murray","6","6","180","TWN","5","5","0.268","","6.081","6.081","10","935.351","4","92.568","92.559","91.602","23.799999999999997","0","NC","RBoM Engineering Copoulos Built","SUZ","Ellenboro","SV650"
"Jackson Blackmon","7","7","18","TWN","7","7","3.561","","9.642","9.642","10","938.912","8","92.612","92.515","91.255","23.799999999999997","0","SC","RBoM/Blud Lubricants/RiderzLaw Racing ","SUZ","Rock Hill","SV650"
"Cooper McDonald","8","8","120","TWN","9","9","7.452","","17.094","17.094","10","946.364","3","93.379","91.755","90.536","23.799999999999997","0","OK","Team AP Moto Arts","YAM","Sapulpa","FZ-07/MT-07"
"Joseph Blasius","9","9","24","TWN","14","14","0.154","","17.248","17.248","10","946.518","8","93.347","91.787","90.521","23.799999999999997","0","MI","Autovest Suzuki","SUZ","Northville","SV650"
"Jason Madama","10","10","213","TWN","12","12","0.059","","17.307","17.307","10","946.577","3","93.268","91.864","90.516","23.799999999999997","0","CO","Conquest CBD/RiderzLaw Racing","YAM","Indian Hills","FZ-07/MT-07"
"Daniel Adams","11","11","177","TWN","13","13","2.506","","19.813","19.813","10","949.083","5","93.796","91.347","90.277","23.799999999999997","0","TX","Century Trucks & Vans","SUZ","Grand Prairie","SV650"
"Kris Lillegard","12","12","473","TWN","16","16","12.368","","32.181","32.181","10","961.451","7","94.734","90.443","89.115","23.799999999999997","0","TX","KK47 Racing","YAM","Houston","FZ-07/MT-07"
"Christian Crosslin","13","13","409","TWN","11","11","2.366","","34.547","34.547","10","963.817","3","93.934","91.213","88.897","23.799999999999997","0","NC","Crosslin Racing","SUZ","Raleigh","SV650"
"Ned Brown","14","14","298","TWN","18","18","4.074","","38.621","38.621","10","967.891","6","95.537","89.683","88.522","23.799999999999997","0","VA","N2/Escape Racing","SUZ","Virginia Beach","SV650"
"Jerry Reeves","15","15","728","TWN","15","15","0.529","","39.150","39.15","10","968.42","7","95.508","89.71","88.474","23.799999999999997","0","OH","419 Racing","SUZ","Maumee","SV650"
"Robert Cichielo Jr.","16","16","642","TWN","22","22","11.379","","50.529","50.529","10","979.799","5","96.471","88.814","87.447","23.799999999999997","0","NJ","N2 Racing","SUZ","Asbury","SV650"
"Tyler Freeman","17","17","119","TWN","21","21","0.305","","50.834","50.834","10","980.104","5","96.759","88.55","87.419","23.799999999999997","0","GA","RBoM Racing","SUZ","Dawsonville","SV650"
"Randy Smith","18","18","661","TWN","19","19","0.215","","51.049","51.049","10","980.319","3","96.5","88.788","87.4","23.799999999999997","0","FL","R6 Graveyard","SUZ","Melbourne","SV650"
"Gillis Glidewell","19","19","442","TWN","24","24","4.908","","55.957","55.957","10","985.227","5","97.431","87.939","86.965","23.799999999999997","0","TN","RBoM Racing","SUZ","Adamsville","SV650"
"Austin Miller","20","20","615","TWN","25","25","2.799","","58.756","58.756","10","988.026","8","97.766","87.638","86.718","23.799999999999997","0","NC","RBoM Racing","SUZ","Godwin","SV650"
"Shawn Adams","21","21","176","TWN","28","28","5.948","","1:04.704","1:04.704","10","993.974","9","97.579","87.806","86.199","23.799999999999997","0","TX","Century Trucks & Vans","SUZ","Grand Prairie","SV650"
"Jon Crawford","22","22","592","TWN","27","27","0.613","","1:05.317","1:05.317","10","994.587","9","98.412","87.063","86.146","23.799999999999997","0","OH","419 Racing","SUZ","Monclova","SV650"
"Joseph  Behlmann","23","23","121","TWN","20","20","0.489","","1:05.806","1:05.806","10","995.076","9","97.846","87.566","86.104","23.799999999999997","0","MO","JBracing/RMoM Engineering ","YAM","Moscow Mills","FZ-07/MT-07"
"Keith Buras","24","24","141","TWN","29","29","0.287","","1:06.093","1:06.093","10","995.363","10","97.26","88.094","86.079","23.799999999999997","0","GA","Team Yo!","SUZ","Ball Ground","SV650"
"Jim Whitten","25","25","127","TWN","31","31","9.883","","1:15.976","1:15.976","10","1005.246","9","98.972","86.57","85.233","23.799999999999997","0","TX","Metric Garage","YAM","Dallas","FZ-07/MT-07"
"Carl Price","26","26","532","TWN","33","33","0.061","","1:16.037","1:16.037","10","1005.307","8","99.106","86.453","85.228","23.799999999999997","0","MO","PlasticSurgeryRacing.com ","YAM","Springfield","FZ-07/MT-07"
"Pete Murray","27","27","183","TWN","30","30","0.535","","1:16.572","1:16.572","10","1005.842","9","98.413","87.062","85.182","23.799999999999997","0","NY","Arizona Speed Engineering","KAW","Sparta","Ninja 650"
"Chandler Slagle","28","28","545","TWN","34","34","4.758","","1:21.330","1:21.33","10","1010.6","10","98.964","86.577","84.781","23.799999999999997","0","TX","Unit F14 Powder Coating","SUZ","Plano","SV650"
"Gino Angella","29","29","231","TWN","37","37","0.594","","1:21.924","1:21.924","10","1011.194","7","99.22","86.354","84.732","23.799999999999997","0","FL","Gino Angella Racing","YAM","Fort Lauderdale","FZ-07/MT-07"
"Greg Reisinger","30","30","996","TWN","36","36","0.179","","1:22.103","1:22.103","10","1011.373","10","99.16","86.406","84.717","23.799999999999997","0","OH","Chiefs Racing Team","SUZ","Leroy Township","SV650"
"Steven Smith","31","31","789","TWN","32","32","18.947","","1:41.050","1:41.05","10","1030.32","7","100.609","85.161","83.159","23.799999999999997","0","TX","789 Racing","SUZ","McKinney","SV650"
"Kaleb DeKeyrel","32","32","251","TWN","8","8","","","DNF","3 Laps","7","660.056","6","92.974","92.155","90.865","16.66","0","TX","Roaring Toys/1-833-CJKNOWS","YAM","Houston","FZ-07/MT-07"
"Darren James","33","33","229","TWN","10","10","","","DNF","3 Laps","7","660.33","7","92.9","92.228","90.827","16.66","0","Canada","Ruthless Racing","YAM","Deep Cove","FZ-07/MT-07"
"Matthew Riedlinger","34","34","504","TWN","23","23","","","DNF","8 Laps","2","205.724","2","98.861","86.667","83.296","4.76","0","LA","Y'all Mad Racing/AP MotoArts","YAM","New Orleans","FZ-07/MT-07"
"Sam Wiest","35","35","600","TWN","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","LWT Racer","SUZ","Ephrata","SV650"
"Steven Shakespeare","36","36","921","TWN","26","26","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","AGVSport/Monkey Moto","DUC","Austin","Monster 797"
"Calvin Crosslin","37","37","428","TWN","35","35","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Crosslin Racing ","SUZ","Raleigh","SV650"
