"Event ID","Event Name","Started At","Ended At"
"173-2147484333-20170610","GRUPPO PERONI RACING WEEKEND","2017-06-10 06:14:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Clio Cup Italia","1073744654","Race 3","Race","2017-06-11 15:20:00 UTC","2017-06-11 15:48:27 UTC","PROVISIONAL","11","https://racehero.io/events/gruppo-peroni-racing-weekend/results/1073744654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team"
"MASSIMILIANO PEDALA' (WC)","1","1","46","Clio Cup","4","4","","","","0","11","1568.127","7","141.29","137.666","136.442","59.43299999999999","0","ITA","COMPOSIT MOTORSPORT"
"NICOLA RINALDI","2","2","10","Clio Cup","8","8","","","0.363","0.363","11","1568.49","6","140.981","137.968","136.411","59.43299999999999","0","ITA","ESSECORSE"
"GUSTAVO SANDRUCCI","3","3","16","Clio Cup","3","3","","","4.755","4.755","11","1572.882","4","141.181","137.772","136.03","59.43299999999999","0","ITA","MELATINI RACING"
"FELICE JELMINI","4","4","44","Clio Cup","5","5","","","6.539","6.539","11","1574.666","7","141.361","137.597","135.876","59.43299999999999","0","ITA","COMPOSIT MOTORSPORT"
"DAVIDE NARDILLI","5","5","92","Clio Cup","2","2","","","11.155","11.155","11","1579.282","5","142.157","136.826","135.479","59.43299999999999","0","ITA","MELATINI RACING"
"MASSIMO FERRARO","6","6","69","Clio Cup","1","1","","","14.241","14.241","11","1582.368","5","142.648","136.355","135.214","59.43299999999999","0","ITA","MELATINI RACING"
"BERKAY BESLER","7","7","5","Clio Cup","15","15","","","14.524","14.524","11","1582.651","3","142.123","136.859","135.19","59.43299999999999","0","TR","ESSECORSE"
"PIERLUIGI VERONESI","8","8","27","Clio Cup","7","7","","","15.680","15.68","11","1583.807","8","142.652","136.351","135.091","59.43299999999999","0","ITA","ESSECORSE"
"MATTEO POLONI","9","9","11","Clio Cup","6","6","","","20.012","20.012","11","1588.139","2","142.92","136.096","134.723","59.43299999999999","0","ITA","COMPOSIT MOTORSPORT"
"MASSIMILIANO DANETTI","10","10","76","Clio Cup","12","12","","","20.307","20.307","11","1588.434","7","142.522","136.476","134.698","59.43299999999999","0","ITA","MC MOTORTECNICA"
"DANIELE PASQUALI","11","11","17","Clio Cup","11","11","","","25.120","25.12","11","1593.247","6","141.898","137.076","134.291","59.43299999999999","0","ITA","ESSECORSE"
"LORENZO VALLARINO","12","12","20","Clio Cup","13","13","","","1:19.206","1:19.206","11","1647.333","10","143.32","135.716","129.882","59.43299999999999","0","ITA","MC MOTORTECNICA"
"FIORELLO LORENZO FIORE","13","13","18","Clio Cup","17","17","","","1:59.985","1:59.985","11","1688.112","11","149.531","130.079","126.744","59.43299999999999","0","CH/ITA","ESSECORSE"
"MARCO PARISINI","14","14","59","Clio Cup","19","19","","","7 Kol","7 Laps","4","632.735","4","152.252","127.754","122.963","21.612","0","ITA","ESSECORSE"
"BOSTJAN AVBELJ (WC)","15","15","21","Clio Cup","16","16","","","10 Kol","10 Laps","1","183.509","1","176.764","110.038","105.994","5.403","1","SLO","LEMA RACING"
"DUE","16","16","2","Clio Cup","10","10","","","10 Kol","10 Laps","1","197.838","1","192.575","101.004","98.317","5.403","1","ITA","OREGON TEAM"
"FILIPPO DISTRUTTI","17","17","34","Clio Cup","9","9","","","11 Kol","11 Laps","0","5.293","0","0.0","0.0","0.0","0.0","0","ITA","NEXTONE MOTORSPORT"
"ZORAN POGLAJEN (WC)","18","18","15","Clio Cup","14","14","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLO","LEMA RACING"
"PAOLO FELISA","19","19","45","Clio Cup","18","18","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITA","COMPOSIT MOTORSPORT"
