"Event ID","Event Name","Started At","Ended At"
"173-2147484333-20170610","GRUPPO PERONI RACING WEEKEND","2017-06-10 06:14:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Clio Cup Italia","1073744649","Race 1","Race","2017-06-11 07:00:00 UTC","2017-06-11 07:31:36 UTC","PROVISIONAL","11","https://racehero.io/events/gruppo-peroni-racing-weekend/results/1073744649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team"
"MASSIMILIANO PEDALA' (WC)","1","1","46","Clio Cup","3","3","","","","0","11","1562.584","5","140.502","138.438","136.926","59.43299999999999","0","ITA","COMPOSIT MOTORSPORT"
"FELICE JELMINI","2","2","44","Clio Cup","5","5","","","1.929","1.929","11","1564.513","6","140.525","138.415","136.757","59.43299999999999","0","ITA","COMPOSIT MOTORSPORT"
"GUSTAVO SANDRUCCI","3","3","16","Clio Cup","2","2","","","2.125","2.125","11","1564.709","5","140.794","138.151","136.74","59.43299999999999","0","ITA","MELATINI RACING"
"BOSTJAN AVBELJ (WC)","4","4","21","Clio Cup","4","4","","","8.845","8.845","11","1571.429","3","141.383","137.575","136.156","59.43299999999999","0","SLO","LEMA RACING"
"FILIPPO DISTRUTTI","5","5","34","Clio Cup","9","9","","","13.988","13.988","11","1576.572","3","141.413","137.546","135.711","59.43299999999999","0","ITA","NEXTONE MOTORSPORT"
"DAVIDE NARDILLI","6","6","92","Clio Cup","7","7","","","15.598","15.598","11","1578.182","3","141.838","137.134","135.573","59.43299999999999","0","ITA","MELATINI RACING"
"MASSIMO FERRARO","7","7","69","Clio Cup","11","11","","","16.089","16.089","11","1578.673","7","141.56","137.403","135.531","59.43299999999999","0","ITA","MELATINI RACING"
"PIERLUIGI VERONESI","8","8","27","Clio Cup","8","8","","","16.355","16.355","11","1578.939","3","141.303","137.653","135.508","59.43299999999999","0","ITA","ESSECORSE"
"PAOLO FELISA","9","9","45","Clio Cup","12","12","","","18.296","18.296","11","1580.88","3","141.734","137.235","135.342","59.43299999999999","0","ITA","COMPOSIT MOTORSPORT"
"MATTEO POLONI","10","10","11","Clio Cup","13","13","","","20.330","20.33","11","1582.914","2","142.203","136.782","135.168","59.43299999999999","0","ITA","COMPOSIT MOTORSPORT"
"MASSIMILIANO DANETTI","11","11","76","Clio Cup","20","20","","","23.505","23.505","11","1586.089","6","142.419","136.574","134.897","59.43299999999999","0","ITA","MC MOTORTECNICA"
"  DUE","12","12","2","Clio Cup","14","14","","","24.513","24.513","11","1587.097","4","142.417","136.576","134.811","59.43299999999999","0","ITA","OREGON TEAM"
"NICOLA RINALDI","13","13","10","Clio Cup","1","1","","","29.216","29.216","11","1591.8","7","140.891","138.056","134.413","59.43299999999999","0","ITA","ESSECORSE"
"ZORAN POGLAJEN (WC)","14","14","15","Clio Cup","10","10","","","29.238","29.238","11","1591.822","4","142.569","136.431","134.411","59.43299999999999","0","SLO","LEMA RACING"
"DANIELE PASQUALI","15","15","17","Clio Cup","15","15","","","30.053","30.053","11","1592.637","4","142.451","136.544","134.342","59.43299999999999","0","ITA","ESSECORSE"
"ANDREA STASSANO (WC)","16","16","33","Clio Cup","16","16","","","32.628","32.628","11","1595.212","8","143.493","135.552","134.126","59.43299999999999","0","ITA","LEAGUE by Oregon Team"
"BERKAY BESLER","17","17","5","Clio Cup","6","6","","","43.213","43.213","11","1605.797","6","141.361","137.597","133.241","59.43299999999999","0","TR","ESSECORSE"
"MARCO PARISINI","18","18","59","Clio Cup","18","18","","","1 Kolo","1:09.799","10","1632.383","4","157.491","123.504","119.156","54.029999999999994","0","ITA","ESSECORSE"
"FIORELLO LORENZO FIORE","19","19","18","Clio Cup","17","17","","","2 Kol","1:43.659","9","1666.243","9","153.788","126.478","105.061","48.626999999999995","1","CH/ITA","ESSECORSE"
"LORENZO VALLARINO","20","20","20","Clio Cup","19","19","","","6 Kol","6 Laps","5","902.692","2","144.39","134.71","107.738","27.014999999999997","2","ITA","MC MOTORTECNICA"
