"Event ID","Event Name","Started At","Ended At"
"173-2147484333-20170610","GRUPPO PERONI RACING WEEKEND","2017-06-10 06:14:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Clio Cup Italia","1073744642","Qualification 2 - CORRECTION 1","Qualifying","2017-06-10 14:00:00 UTC","2017-06-10 14:24:27 UTC","PROVISIONAL","7","https://racehero.io/events/gruppo-peroni-racing-weekend/results/1073744642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team"
"FELICE JELMINI","1","1","44","Clio Cup","12","","","","","0","3","894.907","2","140.425","138.514","65.205","16.209","1","ITA","COMPOSIT MOTORSPORT"
"NICOLA RINALDI","2","2","10","Clio Cup","7","7","","","0.248","3:17.47","5","1092.377","3","140.673","138.27","89.03","27.014999999999997","1","ITA","ESSECORSE"
"BOSTJAN AVBELJ (WC)","3","3","21","Clio Cup","8","8","","","0.477","3:35.694","6","1110.601","3","140.902","138.045","105.083","32.418","0","SLO","LEMA RACING"
"GUSTAVO SANDRUCCI","4","4","16","Clio Cup","5","5","","","0.646","6:22.208","6","1277.115","2","141.071","137.88","91.382","32.418","0","ITA","MELATINI RACING"
"MASSIMILIANO PEDALA' (WC)","5","5","46","Clio Cup","11","","","","0.684","2:46.478","4","1061.385","2","141.109","137.842","73.303","21.612","1","ITA","COMPOSIT MOTORSPORT"
"BERKAY BESLER","6","6","5","Clio Cup","6","6","","","1.164","3:19.9","5","1094.807","5","141.589","137.375","88.832","27.014999999999997","0","TR","ESSECORSE"
"DAVIDE NARDILLI","7","7","92","Clio Cup","15","","","","1.215","6:09.839","5","1264.746","5","141.64","137.326","76.896","27.014999999999997","0","ITA","MELATINI RACING"
"FILIPPO DISTRUTTI","8","8","34","Clio Cup","17","","","","1.397","6:23.213","5","1278.12","1","141.822","137.149","76.091","27.014999999999997","0","ITA","NEXTONE MOTORSPORT"
"MASSIMO FERRARO","9","9","69","Clio Cup","16","","","","1.471","6:08.407","5","1263.314","1","141.896","137.078","76.983","27.014999999999997","0","ITA","MELATINI RACING"
"MATTEO POLONI","10","10","11","Clio Cup","13","","","","1.591","6:59.119","6","1314.026","2","142.016","136.962","88.815","32.418","0","ITA","COMPOSIT MOTORSPORT"
"PAOLO FELISA","11","11","45","Clio Cup","14","","","","1.891","2:48.098","4","1063.005","2","142.316","136.673","73.192","21.612","1","ITA","COMPOSIT MOTORSPORT"
"PIERLUIGI VERONESI","12","12","27","Clio Cup","9","9","","","1.989","-1 Laps","4","863.787","4","142.414","136.579","90.072","21.612","0","ITA","ESSECORSE"
"DUE","13","13","2","Clio Cup","3","3","","","2.008","3:49.89","5","1124.797","2","142.433","136.561","86.464","27.014999999999997","1","ITA","OREGON TEAM"
"DANIELE PASQUALI","14","14","17","Clio Cup","2","2","","","2.204","6:14.43","6","1269.337","4","142.629","136.373","91.942","32.418","0","ITA","ESSECORSE"
"ZORAN POGLAJEN (WC)","15","15","15","Clio Cup","10","11","","","2.475","6:56.904","7","1311.811","5","142.9","136.115","103.792","37.821","0","SLO","LEMA RACING"
"GIOVANNI MANCINI","16","16","33","Clio Cup","4","4","","","3.181","5:57.699","6","1252.606","3","143.606","135.446","93.17","32.418","0","ITA","RENAULT ITALIA PRESS"
"FIORELLO LORENZO FIORE","17","17","18","Clio Cup","1","1","","","8.133","7:13.27","6","1328.177","6","148.558","130.931","87.868","32.418","0","CH/ITA","ESSECORSE"
"MARCO PARISINI","18","18","59","Clio Cup","18","","","","12.655","5:16.481","4","1211.388","3","153.08","127.063","64.226","21.612","0","ITA","ESSECORSE"
"MATTEO POLONI","19","19","11","Clio Cup","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITA","COMPOSIT MOTORSPORT"
"ZORAN POGLAJEN (WC)","20","20","15","Clio Cup","10","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLO","LEMA RACING"
"LORENZO VALLARINO","21","21","20","Clio Cup","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITA","MC MOTORTECNICA"
"FELICE JELMINI","22","22","44","Clio Cup","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITA","COMPOSIT MOTORSPORT"
"PAOLO FELISA","23","23","45","Clio Cup","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITA","COMPOSIT MOTORSPORT"
"MASSIMILIANO PEDALA' (WC)","24","24","46","Clio Cup","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITA","COMPOSIT MOTORSPORT"
"MASSIMILIANO DANETTI","25","25","76","Clio Cup","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITA","MC MOTORTECNICA"
