"Event ID","Event Name","Started At","Ended At"
"173-2147484333-20170610","GRUPPO PERONI RACING WEEKEND","2017-06-10 06:14:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Clio Cup Italia","1073744651","Race 2","Race","2017-06-11 12:10:00 UTC","2017-06-11 12:38:31 UTC","PROVISIONAL","11","https://racehero.io/events/gruppo-peroni-racing-weekend/results/1073744651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team"
"MASSIMILIANO PEDALA' (WC)","1","1","46","Clio Cup","5","5","","","","0","11","1567.761","7","141.211","137.743","136.474","59.43299999999999","0","ITA","COMPOSIT MOTORSPORT"
"GUSTAVO SANDRUCCI","2","2","16","Clio Cup","4","4","","","0.293","0.293","11","1568.054","2","141.394","137.565","136.449","59.43299999999999","0","ITA","MELATINI RACING"
"DAVIDE NARDILLI","3","3","92","Clio Cup","7","7","","","7.693","7.693","11","1575.454","7","142.022","136.956","135.808","59.43299999999999","0","ITA","MELATINI RACING"
"MASSIMO FERRARO","4","4","69","Clio Cup","9","9","","","11.807","11.807","11","1579.568","7","142.224","136.762","135.454","59.43299999999999","0","ITA","MELATINI RACING"
"FELICE JELMINI","5","5","44","Clio Cup","1","1","","","12.169","12.169","11","1579.93","2","141.486","137.475","135.423","59.43299999999999","0","ITA","COMPOSIT MOTORSPORT"
"MATTEO POLONI","6","6","11","Clio Cup","10","10","","","12.536","12.536","11","1580.297","2","142.138","136.844","135.392","59.43299999999999","0","ITA","COMPOSIT MOTORSPORT"
"PIERLUIGI VERONESI","7","7","27","Clio Cup","12","12","","","12.831","12.831","11","1580.592","7","142.285","136.703","135.366","59.43299999999999","0","ITA","ESSECORSE"
"NICOLA RINALDI","8","8","10","Clio Cup","2","2","","","17.537","17.537","11","1585.298","4","141.236","137.718","134.964","59.43299999999999","1","ITA","ESSECORSE"
"FILIPPO DISTRUTTI","9","9","34","Clio Cup","8","8","","","20.411","20.411","11","1588.172","6","142.559","136.44","134.72","59.43299999999999","0","ITA","NEXTONE MOTORSPORT"
"BERKAY BESLER","10","10","5","Clio Cup","6","6","","","20.587","20.587","11","1588.348","3","142.47","136.526","134.705","59.43299999999999","0","TR","ESSECORSE"
"DUE","11","11","2","Clio Cup","13","13","","","24.824","24.824","11","1592.585","6","142.881","136.133","134.347","59.43299999999999","0","ITA","OREGON TEAM"
"DANIELE PASQUALI","12","12","17","Clio Cup","14","14","","","25.042","25.042","11","1592.803","3","142.56","136.439","134.328","59.43299999999999","0","ITA","ESSECORSE"
"MASSIMILIANO DANETTI","13","13","76","Clio Cup","20","20","","","26.295","26.295","11","1594.056","8","142.686","136.319","134.223","59.43299999999999","0","ITA","MC MOTORTECNICA"
"LORENZO VALLARINO","14","14","20","Clio Cup","19","19","","","35.951","35.951","11","1603.712","10","143.769","135.292","133.415","59.43299999999999","0","ITA","MC MOTORTECNICA"
"ZORAN POGLAJEN (WC)","15","15","15","Clio Cup","15","15","","","36.172","36.172","11","1603.933","5","143.921","135.149","133.396","59.43299999999999","0","SLO","LEMA RACING"
"GIOVANNI MANCINI","16","16","33","Clio Cup","16","16","","","42.724","42.724","11","1610.485","4","143.543","135.505","132.854","59.43299999999999","0","ITA","RENAULT ITALIA PRESS"
"BOSTJAN AVBELJ (WC)","17","17","21","Clio Cup","3","3","","","1:15.496","1:15.496","11","1643.257","8","142.134","136.848","130.204","59.43299999999999","1","SLO","LEMA RACING"
"FIORELLO LORENZO FIORE","18","18","18","Clio Cup","17","17","","","1:47.358","1:47.358","11","1675.119","10","147.798","131.604","127.728","59.43299999999999","0","CH/ITA","ESSECORSE"
"PAOLO FELISA","19","19","45","Clio Cup","11","11","","","2 Kol","2 Laps","9","1374.579","2","142.436","136.558","127.353","48.626999999999995","1","ITA","COMPOSIT MOTORSPORT"
"MARCO PARISINI","20","20","59","Clio Cup","18","18","","","2 Kol","2 Laps","9","1378.492","9","148.182","131.263","126.992","48.626999999999995","0","ITA","ESSECORSE"
