"Event ID","Event Name","Started At","Ended At"
"173-2147484333-20170610","GRUPPO PERONI RACING WEEKEND","2017-06-10 06:14:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Clio Cup Italia","1073744628","Free Practice 1","Practice","2017-06-10 07:00:00 UTC","2017-06-10 07:35:28 UTC","PROVISIONAL","11","https://racehero.io/events/gruppo-peroni-racing-weekend/results/1073744628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team"
"NICOLA RINALDI","1","1","10","Clio Cup","6","6","","","","0","10","1808.67","7","152.32","127.697","107.542","54.029999999999994","1","ITA","ESSECORSE"
"MASSIMILIANO PEDALA' (WC)","2","2","46","Clio Cup","15","15","","","1.228","1:07.586","8","1876.256","3","153.548","126.676","82.935","43.224","1","ITA","COMPOSIT MOTORSPORT"
"""DUE"" ""DUE""","3","3","2","Clio Cup","3","3","","","1.768","1:50.264","11","1918.934","6","154.088","126.232","111.499","59.43299999999999","0","ITA","OREGON TEAM"
"FELICE JELMINI","4","4","44","Clio Cup","16","16","","","1.956","1:18.219","10","1886.889","3","154.276","126.078","103.084","54.029999999999994","1","ITA","COMPOSIT MOTORSPORT"
"MASSIMO FERRARO","5","5","69","Clio Cup","11","11","","","2.036","2:04.319","11","1932.989","7","154.356","126.013","110.688","59.43299999999999","0","ITA","MELATINI RACING"
"ZORAN POGLAJEN (WC)","6","6","15","Clio Cup","20","","","","2.091","32.075","8","1840.745","3","154.411","125.968","84.534","43.224","0","SLO","LEMA RACING"
"BOSTJAN AVBELJ (WC)","7","7","21","Clio Cup","19","","","","2.162","30.01","8","1838.68","4","154.482","125.91","84.629","43.224","0","SLO","LEMA RACING"
"BERKAY BESLER","8","8","5","Clio Cup","8","8","","","2.412","2:40.316","10","1968.986","8","154.732","125.706","98.786","54.029999999999994","2","TR","ESSECORSE"
"MASSIMILIANO DANETTI","9","9","76","Clio Cup","5","5","","","2.540","1:52.683","11","1921.353","8","154.86","125.602","111.358","59.43299999999999","0","ITA","MC MOTORTECNICA"
"GUSTAVO SANDRUCCI","10","10","16","Clio Cup","2","2","","","2.637","44.868","10","1853.538","8","154.957","125.524","104.939","54.029999999999994","1","ITA","MELATINI RACING"
"PAOLO FELISA","11","11","45","Clio Cup","18","18","","","2.760","1:11.005","5","1879.675","4","155.08","125.424","51.74","27.014999999999997","0","ITA","COMPOSIT MOTORSPORT"
"DANIELE PASQUALI","12","12","17","Clio Cup","1","1","","","3.500","50.006","10","1858.676","9","155.82","124.829","104.649","54.029999999999994","1","ITA","ESSECORSE"
"DAVIDE NARDILLI","13","13","92","Clio Cup","13","13","","","3.647","8.842","10","1817.512","6","155.967","124.711","107.019","54.029999999999994","0","ITA","MELATINI RACING"
"LORENZO VALLARINO","14","14","20","Clio Cup","10","10","","","3.688","9.834","10","1818.504","9","156.008","124.678","106.96","54.029999999999994","0","ITA","MC MOTORTECNICA"
"GIOVANNI MANCINI","15","15","33","Clio Cup","4","4","","","4.064","32.885","9","1841.555","7","156.384","124.378","95.059","48.626999999999995","1","ITA","RENAULT ITALIA PRESS"
"FIORELLO LORENZO FIORE","16","16","18","Clio Cup","9","9","","","4.415","2:49.113","10","1977.783","8","156.735","124.1","98.346","54.029999999999994","1","ITA","ESSECORSE"
"MATTEO POLONI","17","17","11","Clio Cup","17","17","","","5.846","1 Lap","9","1734.661","6","158.166","122.977","100.917","48.626999999999995","2","ITA","COMPOSIT MOTORSPORT"
"FILIPPO DISTRUTTI","18","18","34","Clio Cup","12","12","","","8.085","1:40.716","10","1909.386","9","160.405","121.261","101.869","54.029999999999994","0","ITA","NEXTONE MOTORSPORT"
"MARCO PARISINI","19","19","59","Clio Cup","14","14","","","9.214","1:14.728","9","1883.398","7","161.534","120.413","92.948","48.626999999999995","1","ITA","ESSECORSE"
"PIERLUIGI VERONESI","20","20","27","Clio Cup","7","7","","","11.826","6 Laps","4","886.913","2","164.146","118.497","87.724","21.612","1","ITA","ESSECORSE"
