"Event ID","Event Name","Started At","Ended At"
"173-2147484333-20170610","GRUPPO PERONI RACING WEEKEND","2017-06-10 06:14:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Clio Cup Italia","1073744636","Free Practice 2","Practice","2017-06-10 10:15:00 UTC","2017-06-10 10:50:44 UTC","PROVISIONAL","12","https://racehero.io/events/gruppo-peroni-racing-weekend/results/1073744636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team"
"GUSTAVO SANDRUCCI","1","1","16","Clio Cup","10","10","","","","0","6","1538.739","5","141.319","137.638","75.844","32.418","1","ITA","MELATINI RACING"
"MASSIMILIANO PEDALA' (WC)","2","2","46","Clio Cup","14","14","","","0.048","5:21.683","10","1860.422","8","141.367","137.591","104.55","54.029999999999994","1","ITA","COMPOSIT MOTORSPORT"
"NICOLA RINALDI","3","3","10","Clio Cup","2","2","","","0.061","5:37.875","10","1876.614","7","141.38","137.578","103.648","54.029999999999994","2","ITA","ESSECORSE"
"FELICE JELMINI","4","4","44","Clio Cup","15","15","","","0.568","6:18.36","9","1917.099","3","141.887","137.087","91.314","48.626999999999995","1","ITA","COMPOSIT MOTORSPORT"
"BOSTJAN AVBELJ (WC)","5","5","21","Clio Cup","17","","","","0.902","6:19.614","8","1918.353","5","142.221","136.765","81.115","43.224","1","SLO","LEMA RACING"
"BERKAY BESLER","6","6","5","Clio Cup","13","13","","","1.653","4:43.48","10","1822.219","10","142.972","136.046","106.742","54.029999999999994","1","TR","ESSECORSE"
"FILIPPO DISTRUTTI","7","7","34","Clio Cup","8","8","","","1.749","6:14.065","12","1912.804","11","143.068","135.955","122.025","64.836","0","ITA","NEXTONE MOTORSPORT"
"DAVIDE NARDILLI","8","8","92","Clio Cup","11","11","","","2.239","4:35.74","11","1814.479","11","143.558","135.491","117.917","59.43299999999999","0","ITA","MELATINI RACING"
"DANIELE PASQUALI","9","9","17","Clio Cup","4","4","","","2.270","6:08.75","11","1907.489","11","143.589","135.462","112.168","59.43299999999999","1","ITA","ESSECORSE"
"""DUE"" ""DUE""","10","10","2","Clio Cup","7","7","","","2.435","5:49.464","11","1888.203","11","143.754","135.306","113.313","59.43299999999999","1","ITA","OREGON TEAM"
"PAOLO FELISA","11","11","45","Clio Cup","16","","","","2.615","6:16.654","9","1915.393","4","143.934","135.137","91.395","48.626999999999995","1","ITA","COMPOSIT MOTORSPORT"
"LORENZO VALLARINO","12","12","20","Clio Cup","3","3","","","2.954","6:06.891","11","1905.63","5","144.273","134.819","112.277","59.43299999999999","1","ITA","MC MOTORTECNICA"
"GIOVANNI MANCINI","13","13","33","Clio Cup","12","12","","","3.081","5:59.451","10","1898.19","7","144.4","134.701","102.47","54.029999999999994","0","ITA","RENAULT ITALIA PRESS"
"ZORAN POGLAJEN (WC)","14","14","15","Clio Cup","18","","","","3.281","6:22.832","9","1921.571","5","144.6","134.515","91.101","48.626999999999995","1","SLO","LEMA RACING"
"PIERLUIGI VERONESI","15","15","27","Clio Cup","1","1","","","3.365","5:00.215","9","1838.954","7","144.684","134.436","95.194","48.626999999999995","3","ITA","ESSECORSE"
"MASSIMILIANO DANETTI","16","16","76","Clio Cup","5","5","","","3.379","6:26.772","11","1925.511","5","144.698","134.423","111.118","59.43299999999999","1","ITA","MC MOTORTECNICA"
"MASSIMO FERRARO","17","17","69","Clio Cup","19","","","","4.512","3:27.604","1","1746.343","1","145.831","133.379","11.138","5.403","0","ITA","MELATINI RACING"
"FIORELLO LORENZO FIORE","18","18","18","Clio Cup","6","6","","","5.494","4:49.947","11","1828.686","11","146.813","132.487","117.001","59.43299999999999","0","ITA","ESSECORSE"
"MARCO PARISINI","19","19","59","Clio Cup","9","9","","","11.446","6:32.923","10","1931.662","7","152.765","127.325","100.695","54.029999999999994","1","ITA","ESSECORSE"
