"Event ID","Event Name","Started At","Ended At"
"173-2147484333-20170610","GRUPPO PERONI RACING WEEKEND","2017-06-10 06:14:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Clio Cup Italia","1073744641","Qualification 1","Qualifying","2017-06-10 13:35:00 UTC","2017-06-10 13:59:55 UTC","PROVISIONAL","7","https://racehero.io/events/gruppo-peroni-racing-weekend/results/1073744641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team"
"NICOLA RINALDI","1","1","10","Clio Cup","14","14","","","","0","5","1022.717","3","140.892","138.055","95.094","27.014999999999997","1","ITA","ESSECORSE"
"GUSTAVO SANDRUCCI","2","2","16","Clio Cup","6","6","","","0.057","5:15.139","7","1337.856","5","140.949","137.999","101.771","37.821","0","ITA","MELATINI RACING"
"MASSIMILIANO PEDALA' (WC)","3","3","46","Clio Cup","11","11","","","0.574","1:57.155","5","1139.872","4","141.466","137.495","85.32","27.014999999999997","1","ITA","COMPOSIT MOTORSPORT"
"BOSTJAN AVBELJ (WC)","4","4","21","Clio Cup","9","9","","","0.618","2:37.024","6","1179.741","5","141.51","137.452","98.924","32.418","1","SLO","LEMA RACING"
"FELICE JELMINI","5","5","44","Clio Cup","12","12","","","0.946","3:41.638","6","1244.355","3","141.838","137.134","93.787","32.418","0","ITA","COMPOSIT MOTORSPORT"
"BERKAY BESLER","6","6","5","Clio Cup","2","2","","","0.996","2:46.149","6","1188.866","5","141.888","137.086","98.165","32.418","1","TR","ESSECORSE"
"DAVIDE NARDILLI","7","7","92","Clio Cup","8","8","","","1.424","5:03.263","7","1325.98","2","142.316","136.673","102.683","37.821","0","ITA","MELATINI RACING"
"PIERLUIGI VERONESI","8","8","27","Clio Cup","15","15","","","1.504","2:39.548","6","1182.265","3","142.396","136.597","98.713","32.418","1","ITA","ESSECORSE"
"FILIPPO DISTRUTTI","9","9","34","Clio Cup","18","","","","1.565","3:57.947","5","1260.664","4","142.457","136.538","77.145","27.014999999999997","0","ITA","NEXTONE MOTORSPORT"
"ZORAN POGLAJEN (WC)","10","10","15","Clio Cup","10","10","","","1.667","2:43.478","6","1186.195","3","142.559","136.44","98.386","32.418","1","SLO","LEMA RACING"
"MASSIMO FERRARO","11","11","69","Clio Cup","7","7","","","1.667","5:53.871","7","1376.588","5","142.559","136.44","98.908","37.821","0","ITA","MELATINI RACING"
"PAOLO FELISA","12","12","45","Clio Cup","17","","","","1.689","2 Laps","3","963.878","2","142.581","136.419","60.539","16.209","1","ITA","COMPOSIT MOTORSPORT"
"MATTEO POLONI","13","13","11","Clio Cup","13","13","","","1.694","3:43.881","6","1246.598","2","142.586","136.415","93.619","32.418","0","ITA","COMPOSIT MOTORSPORT"
"  DUE","14","14","2","Clio Cup","1","1","","","1.699","5:53.871","7","1376.588","5","142.591","136.41","98.908","37.821","0","ITA","OREGON TEAM"
"DANIELE PASQUALI","15","15","17","Clio Cup","3","3","","","2.272","5:05.362","7","1328.079","5","143.164","135.864","102.521","37.821","0","ITA","ESSECORSE"
"ANDREA STASSANO (WC) / GIOVANNI MANCINI","16","16","33","Clio Cup","5","5","","","3.094","3:09.111","6","1211.828","6","143.986","135.088","96.305","32.418","0","ITA","LEAGUE by Oregon Team"
"FIORELLO LORENZO FIORE","17","17","18","Clio Cup","4","4","","","7.224","3:07.137","6","1209.854","6","148.116","131.321","96.462","32.418","0","CH/ITA","ESSECORSE"
"MARCO PARISINI","18","18","59","Clio Cup","16","16","","","16.665","5:10.856","6","1333.573","5","157.557","123.452","87.513","32.418","0","ITA","ESSECORSE"
"LORENZO VALLARINO","19","19","20","Clio Cup","17","17","","","","5 Laps","0","256.441","0","0.0","0.0","0.0","0.0","0","ITA","MC MOTORTECNICA"
"MASSIMILIANO DANETTI","20","20","76","Clio Cup","0","","","","","5 Laps","0","257.446","0","0.0","0.0","0.0","0.0","0","ITA","MC MOTORTECNICA"
