"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484313-20220122","SoCal Chill Challenge 2021-2022 Round 4","2022-01-22 16:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484315","3. TaG Micro","1073744745","Main","Race","2022-01-22 21:20:00 UTC","2022-01-22 21:34:32 UTC","PROVISIONAL","16","https://racehero.io/events/socal-chill-challenge-2021-2022-round-4/results/1073744745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McLellan","1","1","28","TaG Micro","1","1","","","","0","16","799.244","9","49.287","58.433","57.654","12.8","0"
"Bristol Borneman","2","2","65","TaG Micro","3","3","0.450","","0.450","0.45","16","799.694","10","49.308","58.408","57.622","12.8","0"
"Braydon Wagner","3","3","40","TaG Micro","2","2","0.666","","1.116","1.116","16","800.36","10","49.305","58.412","57.574","12.8","0"
"Byron Borneman","4","4","56","TaG Micro","9","9","11.905","","13.021","13.021","16","812.265","15","49.754","57.885","56.73","12.8","0"
"Asher Ehrlich","5","5","118","TaG Micro","6","6","0.025","","13.046","13.046","16","812.29","4","49.921","57.691","56.729","12.8","0"
"Oscar Padilla","6","6","00","TaG Micro","4","4","1.223","","14.269","14.269","16","813.513","4","49.397","58.303","56.643","12.8","0"
"Christian Johnson","7","7","23","TaG Micro","5","5","0.397","","14.666","14.666","16","813.91","9","49.77","57.866","56.616","12.8","0"
"Grayson Walcott","8","8","44","TaG Micro","7","7","5.234","","19.900","19.9","16","819.144","9","50.509","57.02","56.254","12.8","0"
"Collins King","9","9","7","TaG Micro","10","10","0.625","","20.525","20.525","16","819.769","14","50.415","57.126","56.211","12.8","0"
"Matthias Sattler","10","10","93","TaG Micro","16","16","5.611","","26.136","26.136","16","825.38","10","50.569","56.952","55.829","12.8","0"
"Luis Martinez","11","11","77","TaG Micro","15","15","8.218","","34.354","34.354","16","833.598","7","50.86","56.626","55.278","12.8","0"
"Kaleb Brown","12","12","42","TaG Micro","11","11","1 Lap","","1 Lap","2.588","15","801.832","3","52.713","54.635","53.877","12.0","0"
"Landon Holtz","13","13","5","TaG Micro","13","13","0.379","","1 Lap","2.967","15","802.211","4","52.321","55.045","53.851","12.0","0"
"Alexander Eggebraten","14","14","17","TaG Micro","12","12","2.408","","1 Lap","5.375","15","804.619","4","52.32","55.046","53.69","12.0","0"
"Westlyn Mankey","15","15","25","TaG Micro","14","14","3.886","","1 Lap","9.261","15","808.505","8","52.957","54.384","53.432","12.0","0"
"Hudson Hidalgo","16","16","31","TaG Micro","8","8","1 Lap","","DNF","2 Laps","14","719.366","4","50.587","56.932","56.049","11.200000000000001","0"
"Landon Reeves","17","17","132","TaG Micro","17","17","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
