"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484313-20220122","SoCal Chill Challenge 2021-2022 Round 4","2022-01-22 16:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","4. 100c TaG Jr","1073744749","Heat 2","Race","2022-01-22 19:39:00 UTC","2022-01-22 19:45:42 UTC","PROVISIONAL","8","https://racehero.io/events/socal-chill-challenge-2021-2022-round-4/results/1073744749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","845","100cc TaG Jr.","1","1","","","","0","8","374.473","6","46.05","62.541","61.526","6.4","0"
"Jayden Johnson","2","2","11","100cc TaG Jr.","13","13","8.212","","8.212","8.212","8","382.685","6","46.668","61.713","60.206","6.4","0"
"Bryson Grover","3","3","817","100cc TaG Jr.","11","11","0.431","","8.643","8.643","8","383.116","6","46.737","61.621","60.138","6.4","0"
"Tanner Medrud","4","4","789","100cc TaG Jr.","2","2","0.127","","8.770","8.77","8","383.243","6","46.824","61.507","60.119","6.4","0"
"Cayden Huang","5","5","888","100cc TaG Jr.","5","5","1.579","","10.349","10.349","8","384.822","7","47.145","61.088","59.872","6.4","0"
"Christian Miliozzi","6","6","821","100cc TaG Jr.","9","9","0.323","","10.672","10.672","8","385.145","8","46.963","61.325","59.822","6.4","0"
"Joseph Garbo","7","7","806","100cc TaG Jr.","10","10","0.093","","10.765","10.765","8","385.238","8","47.024","61.245","59.807","6.4","0"
"Max Repolust","8","8","851","100cc TaG Jr.","4","4","0.442","","11.207","11.207","8","385.68","7","46.689","61.685","59.739","6.4","0"
"Kaden Flores","9","9","123","100cc TaG Jr.","8","8","1.702","","12.909","12.909","8","387.382","5","47.297","60.892","59.476","6.4","0"
"Aidan Quinn","10","10","824","100cc TaG Jr.","7","7","1.230","","14.139","14.139","8","388.612","5","47.219","60.992","59.288","6.4","0"
"Steven Tsirtsis","11","11","242","100cc TaG Jr.","6","6","1.278","","15.417","15.417","8","389.89","4","47.046","61.217","59.094","6.4","0"
"William Rasmussen","12","12","823","100cc TaG Jr.","3","3","1.470","","16.887","16.887","8","391.36","4","46.778","61.567","58.872","6.4","0"
"Luc Vallernaud","13","13","207","100cc TaG Jr.","12","12","8.711","","25.598","25.598","8","400.071","6","48.606","59.252","57.59","6.4","0"
