"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484313-20220122","SoCal Chill Challenge 2021-2022 Round 4","2022-01-22 16:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","4. 100c TaG Jr","1073744746","Practice","Practice","2022-01-22 16:14:00 UTC","2022-01-22 16:28:56 UTC","PROVISIONAL","7","https://racehero.io/events/socal-chill-challenge-2021-2022-round-4/results/1073744746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","845","100cc TaG Jr.","1","1","","","","0","7","338.031","4","47.349","60.825","59.64","5.6000000000000005","0"
"Jayden Johnson","2","2","11","100cc TaG Jr.","4","4","0.166","","0.166","3.228","7","341.259","7","47.515","60.612","59.075","5.6000000000000005","0"
"Joseph Garbo","3","3","806","100cc TaG Jr.","3","3","0.546","","0.712","1 Lap","6","298.583","5","48.061","59.924","57.873","4.800000000000001","0"
"William Rasmussen","4","4","23","100cc TaG Jr.","7","7","0.192","","0.904","1 Lap","6","299.63","3","48.253","59.685","57.671","4.800000000000001","0"
"Steven Tsirtsis","5","5","242","100cc TaG Jr.","5","5","0.021","","0.925","1 Lap","6","299.067","5","48.274","59.659","57.78","4.800000000000001","0"
"Aidan Quinn","6","6","824","100cc TaG Jr.","9","9","0.101","","1.026","1 Lap","6","310.498","6","48.375","59.535","55.653","4.800000000000001","0"
"Cayden Huang","7","7","888","100cc TaG Jr.","2","2","0.173","","1.199","1 Lap","6","318.475","6","48.548","59.323","54.259","4.800000000000001","0"
"Christian Miliozzi","8","8","821","100cc TaG Jr.","6","6","0.656","","1.855","1 Lap","6","310.411","5","49.204","58.532","55.668","4.800000000000001","0"
"Luc Vallernaud","9","9","207","100cc TaG Jr.","8","8","0.463","","2.318","1 Lap","6","313.111","4","49.667","57.986","55.188","4.800000000000001","0"
"Max Repolust","10","10","851","100cc TaG Jr.","10","10","6.742","","9.060","6 Laps","1","77.039","1","56.409","51.056","37.384","0.8","0"
"Kaden Flores","11","11","123","100cc TaG Jr.","0","","","","","7 Laps","0","327.176","0","0.0","0.0","0.0","0.0","0"
"Bryson Grover","12","12","817","100cc TaG Jr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
