"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484313-20220122","SoCal Chill Challenge 2021-2022 Round 4","2022-01-22 16:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","4. 100c TaG Jr","1073744747","Qualifying","Qualifying","2022-01-22 17:06:00 UTC","2022-01-22 17:37:16 UTC","PROVISIONAL","6","https://racehero.io/events/socal-chill-challenge-2021-2022-round-4/results/1073744747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","845","100cc TaG Jr.","1","1","","","","0","6","280.312","6","46.112","62.457","61.646","4.800000000000001","0"
"Jayden Johnson","2","2","11","100cc TaG Jr.","2","2","0.673","","0.673","9.978","6","290.29","6","46.785","61.558","59.527","4.800000000000001","0"
"Bryson Grover","3","3","817","100cc TaG Jr.","12","12","0.067","","0.740","7:09.876","6","710.188","3","46.852","61.47","24.332","4.800000000000001","0"
"William Rasmussen","4","4","823","100cc TaG Jr.","4","4","0.168","","0.908","23.522","6","303.834","6","47.02","61.251","56.873","4.800000000000001","0"
"Aidan Quinn","5","5","824","100cc TaG Jr.","6","6","0.164","","1.072","45.781","6","326.093","5","47.184","61.038","52.991","4.800000000000001","0"
"Joseph Garbo","6","6","806","100cc TaG Jr.","3","3","0.052","","1.124","22.328","6","302.64","5","47.236","60.97","57.098","4.800000000000001","0"
"Steven Tsirtsis","7","7","242","100cc TaG Jr.","5","5","0.215","","1.339","31.523","6","311.835","6","47.451","60.694","55.414","4.800000000000001","0"
"Tanner Medrud","8","8","789","100cc TaG Jr.","0","","0.059","","1.398","7:16.703","6","717.015","6","47.51","60.619","24.1","4.800000000000001","0"
"Max Repolust","9","9","851","100cc TaG Jr.","10","10","0.231","","1.629","7:05.664","6","705.976","5","47.741","60.326","24.477","4.800000000000001","0"
"Cayden Huang","10","10","888","100cc TaG Jr.","7","7","0.091","","1.720","6:42.838","6","683.15","6","47.832","60.211","25.295","4.800000000000001","0"
"Christian Miliozzi","11","11","821","100cc TaG Jr.","8","8","0.277","","1.997","6:49.485","6","689.797","5","48.109","59.864","25.051","4.800000000000001","0"
"Luc Vallernaud","12","12","207","100cc TaG Jr.","9","9","0.681","","2.678","6:56.549","6","696.861","6","48.79","59.028","24.797","4.800000000000001","0"
"Kaden Flores","13","13","123","100cc TaG Jr.","11","11","0.209","","2.887","7:23.427","6","723.739","5","48.999","58.777","23.876","4.800000000000001","0"
