"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484313-20220122","SoCal Chill Challenge 2021-2022 Round 4","2022-01-22 16:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484315","3. TaG Micro","1073744744","Heat 2","Race","2022-01-22 19:27:00 UTC","2022-01-22 19:33:28 UTC","PROVISIONAL","8","https://racehero.io/events/socal-chill-challenge-2021-2022-round-4/results/1073744744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McLellan","1","1","28","TaG Micro","1","1","","","","0","8","350.047","6","48.884","58.915","65.82","6.4","0"
"Braydon Wagner","2","2","40","TaG Micro","3","3","0.107","","0.107","0.107","8","350.154","6","48.805","59.01","65.8","6.4","0"
"Bristol Borneman","3","3","65","TaG Micro","4","4","1.673","","1.780","1.78","8","351.827","6","49.186","58.553","65.487","6.4","0"
"Oscar Padilla","4","4","00","TaG Micro","2","2","1.532","","3.312","3.312","8","353.359","6","49.341","58.369","65.203","6.4","0"
"Christian Johnson","5","5","23","TaG Micro","5","5","0.062","","3.374","3.374","8","353.421","6","49.438","58.255","65.191","6.4","0"
"Asher Ehrlich","6","6","118","TaG Micro","6","6","3.689","","7.063","7.063","8","357.11","3","49.97","57.635","64.518","6.4","0"
"Grayson Walcott","7","7","44","TaG Micro","8","8","6.270","","13.333","13.333","8","363.38","6","50.989","56.483","63.405","6.4","0"
"Hudson Hidalgo","8","8","31","TaG Micro","11","11","5.634","","18.967","18.967","8","369.014","5","50.759","56.739","62.437","6.4","0"
"Byron Borneman","9","9","56","TaG Micro","10","10","0.083","","19.050","19.05","8","369.097","6","50.79","56.704","62.423","6.4","0"
"Collins King","10","10","7","TaG Micro","14","14","0.144","","19.194","19.194","8","369.241","6","50.721","56.781","62.398","6.4","0"
"Kaleb Brown","11","11","42","TaG Micro","12","12","7.553","","26.747","26.747","8","376.794","5","51.981","55.405","61.147","6.4","0"
"Alexander Eggebraten","12","12","17","TaG Micro","16","16","0.381","","27.128","27.128","8","377.175","5","51.905","55.486","61.086","6.4","0"
"Landon Holtz","13","13","5","TaG Micro","13","13","0.342","","27.470","27.47","8","377.517","5","52.025","55.358","61.03","6.4","0"
"Westlyn Mankey","14","14","25","TaG Micro","15","15","8.423","","35.893","35.893","8","385.94","5","53.468","53.864","59.698","6.4","0"
"Luis Martinez","15","15","77","TaG Micro","7","7","6 Laps","","DNF","6 Laps","2","59.438","2","56.547","50.931","96.908","1.6","0"
"Matthias Sattler","16","16","93","TaG Micro","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Reeves","17","17","132","TaG Micro","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
