"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484313-20220122","SoCal Chill Challenge 2021-2022 Round 4","2022-01-22 16:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","4. 100c TaG Jr","1073744748","Heat 1","Race","2022-01-22 18:06:00 UTC","2022-01-22 18:17:38 UTC","PROVISIONAL","8","https://racehero.io/events/socal-chill-challenge-2021-2022-round-4/results/1073744748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","845","100cc TaG Jr.","1","1","","","","0","8","372.349","6","45.925","62.711","61.877","6.4","0"
"Tanner Medrud","2","2","789","100cc TaG Jr.","8","8","7.569","","7.569","7.569","8","379.918","8","46.742","61.615","60.645","6.4","0"
"William Rasmussen","3","3","823","100cc TaG Jr.","4","4","1.519","","9.088","9.088","8","381.437","8","46.296","62.208","60.403","6.4","0"
"Max Repolust","4","4","851","100cc TaG Jr.","9","9","1.510","","10.598","10.598","8","382.947","7","46.271","62.242","60.165","6.4","0"
"Cayden Huang","5","5","888","100cc TaG Jr.","10","10","2.434","","13.032","13.032","8","385.381","6","47.068","61.188","59.785","6.4","0"
"Steven Tsirtsis","6","6","242","100cc TaG Jr.","7","7","0.170","","13.202","13.202","8","385.551","8","47.243","60.961","59.759","6.4","0"
"Aidan Quinn","7","7","824","100cc TaG Jr.","5","5","4.916","","18.118","18.118","8","390.467","6","47.16","61.069","59.006","6.4","0"
"Kaden Flores","8","8","123","100cc TaG Jr.","13","13","1.634","","19.752","19.752","8","392.101","7","47.527","60.597","58.76","6.4","0"
"Christian Miliozzi","9","9","821","100cc TaG Jr.","11","11","0.311","","20.063","20.063","8","392.412","8","46.739","61.619","58.714","6.4","0"
"Joseph Garbo","10","10","806","100cc TaG Jr.","6","6","0.576","","20.639","20.639","8","392.988","4","47.026","61.243","58.628","6.4","0"
"Bryson Grover","11","11","817","100cc TaG Jr.","3","3","1 Lap","","1 Lap","26.031","7","398.38","5","46.71","61.657","50.605","5.6000000000000005","0"
"Luc Vallernaud","12","12","207","100cc TaG Jr.","12","12","4 Laps","","DNF","5 Laps","3","153.375","3","48.69","59.15","56.333","2.4000000000000004","0"
"Jayden Johnson","13","13","11","100cc TaG Jr.","2","2","3 Laps","","DNF","8 Laps","0","1.597","0","0.0","0.0","0.0","0.0","0"
