"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484313-20220122","SoCal Chill Challenge 2021-2022 Round 4","2022-01-22 16:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484315","3. TaG Micro","1073744743","Heat 1","Race","2022-01-22 17:57:00 UTC","2022-01-22 18:05:36 UTC","PROVISIONAL","8","https://racehero.io/events/socal-chill-challenge-2021-2022-round-4/results/1073744743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McLellan","1","1","28","TaG Micro","1","1","","","","0","8","399.763","6","49.024","58.747","57.634","6.4","0"
"Oscar Padilla","2","2","00","TaG Micro","4","4","2.470","","2.470","2.47","8","402.233","5","48.98","58.8","57.28","6.4","0"
"Braydon Wagner","3","3","40","TaG Micro","2","2","0.119","","2.589","2.589","8","402.352","5","48.824","58.987","57.263","6.4","0"
"Bristol Borneman","4","4","65","TaG Micro","3","3","0.363","","2.952","2.952","8","402.715","5","48.856","58.949","57.212","6.4","0"
"Christian Johnson","5","5","23","TaG Micro","5","5","4.891","","7.843","7.843","8","407.606","6","49.301","58.417","56.525","6.4","0"
"Asher Ehrlich","6","6","118","TaG Micro","8","8","4.587","","12.430","12.43","8","412.193","5","50.355","57.194","55.896","6.4","0"
"Luis Martinez","7","7","77","TaG Micro","6","6","0.817","","13.247","13.247","8","413.01","5","50.522","57.005","55.786","6.4","0"
"Grayson Walcott","8","8","44","TaG Micro","10","10","4.947","","18.194","18.194","8","417.957","5","51.252","56.193","55.125","6.4","0"
"Matthias Sattler","9","9","93","TaG Micro","12","12","0.294","","18.488","18.488","8","418.251","5","51.226","56.221","55.087","6.4","0"
"Byron Borneman","10","10","56","TaG Micro","11","11","0.245","","18.733","18.733","8","418.496","8","51.294","56.147","55.054","6.4","0"
"Hudson Hidalgo","11","11","31","TaG Micro","7","7","2.071","","20.804","20.804","8","420.567","4","50.894","56.588","54.783","6.4","0"
"Kaleb Brown","12","12","42","TaG Micro","15","15","7.408","","28.212","28.212","8","427.975","5","51.763","55.638","53.835","6.4","0"
"Landon Holtz","13","13","5","TaG Micro","13","13","0.435","","28.647","28.647","8","428.41","4","52.064","55.317","53.78","6.4","0"
"Collins King","14","14","7","TaG Micro","9","9","15.584","","44.231","44.231","8","443.994","5","50.868","56.617","51.893","6.4","0"
"Westlyn Mankey","15","15","25","TaG Micro","16","16","4.275","","48.506","48.506","8","448.269","7","53.662","53.669","51.398","6.4","0"
"Alexander Eggebraten","16","16","17","TaG Micro","14","14","6 Laps","","DNF","6 Laps","2","111.671","2","52.407","54.954","51.58","1.6","0"
"Landon Reeves","17","17","132","TaG Micro","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
