"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484313-20220122","SoCal Chill Challenge 2021-2022 Round 4","2022-01-22 16:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","4. 100c TaG Jr","1073744750","Main","Race","2022-01-22 21:40:00 UTC","2022-01-22 21:56:51 UTC","PROVISIONAL","16","https://racehero.io/events/socal-chill-challenge-2021-2022-round-4/results/1073744750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","845","100cc TaG Jr.","1","1","","","","0","16","741.091","15","45.724","62.987","62.179","12.8","0"
"Bryson Grover","2","2","817","100cc TaG Jr.","5","5","15.809","","15.809","15.809","16","756.9","4","46.293","62.212","60.88","12.8","0"
"Max Repolust","3","3","851","100cc TaG Jr.","8","8","4.751","","20.560","20.56","16","761.651","16","46.346","62.141","60.5","12.8","0"
"Aidan Quinn","4","4","824","100cc TaG Jr.","10","10","1.321","","21.881","21.881","16","762.972","15","46.572","61.84","60.395","12.8","0"
"Joseph Garbo","5","5","806","100cc TaG Jr.","7","7","0.197","","22.078","22.078","16","763.169","15","46.536","61.888","60.38","12.8","0"
"Jayden Johnson","6","6","11","100cc TaG Jr.","2","2","6.122","","28.200","28.2","16","769.291","13","46.345","62.143","59.899","12.8","0"
"Kaden Flores","7","7","123","100cc TaG Jr.","9","9","0.733","","28.933","28.933","16","770.024","9","47.361","60.81","59.842","12.8","0"
"Christian Miliozzi","8","8","821","100cc TaG Jr.","6","6","10.877","","39.810","39.81","16","780.901","13","47.566","60.547","59.009","12.8","0"
"William Rasmussen","9","9","823","100cc TaG Jr.","12","12","6.342","","46.152","46.152","16","787.243","14","46.648","61.739","58.533","12.8","0"
"Luc Vallernaud","10","10","207","100cc TaG Jr.","13","13","1 Lap","","1 Lap","13.56","15","754.651","9","48.809","59.006","57.245","12.0","0"
"Cayden Huang","11","11","888","100cc TaG Jr.","4","4","15.077","","1 Lap","28.637","15","769.728","2","48.198","59.754","56.124","12.0","0"
"Steven Tsirtsis","12","12","242","100cc TaG Jr.","11","11","9 Laps","","DNF","10 Laps","6","290.1","5","47.384","60.78","59.566","4.800000000000001","0"
"Tanner Medrud","13","13","789","100cc TaG Jr.","3","3","1 Lap","","DNF","11 Laps","5","237.769","5","46.637","61.754","60.563","4.0","0"
