"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484313-20220122","SoCal Chill Challenge 2021-2022 Round 4","2022-01-22 16:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484315","3. TaG Micro","1073744742","Qualifying","Qualifying","2022-01-22 16:57:00 UTC","2022-01-22 17:20:58 UTC","PROVISIONAL","6","https://racehero.io/events/socal-chill-challenge-2021-2022-round-4/results/1073744742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McLellan","1","1","28","TaG Micro","3","3","","","","0","6","309.493","6","48.904","58.891","55.833","4.800000000000001","0"
"Braydon Wagner","2","2","40","TaG Micro","2","2","0.171","","0.171","0 Laps","6","301.681","5","49.075","58.686","57.279","4.800000000000001","0"
"Bristol Borneman","3","3","65","TaG Micro","1","1","0.072","","0.243","0 Laps","6","299.056","5","49.147","58.6","57.782","4.800000000000001","0"
"Oscar Padilla","4","4","00","TaG Micro","4","4","0.143","","0.386","4.746","6","314.239","6","49.29","58.43","54.99","4.800000000000001","0"
"Christian Johnson","5","5","23","TaG Micro","5","5","0.107","","0.493","13.73","6","323.223","4","49.397","58.303","53.462","4.800000000000001","0"
"Luis Martinez","6","6","77","TaG Micro","6","6","1.430","","1.923","28.252","6","337.745","6","50.827","56.663","51.163","4.800000000000001","0"
"Hudson Hidalgo","7","7","31","TaG Micro","8","8","0.014","","1.937","34.575","6","344.068","6","50.841","56.647","50.223","4.800000000000001","0"
"Asher Ehrlich","8","8","118","TaG Micro","7","7","0.030","","1.967","34.716","6","344.209","6","50.871","56.614","50.202","4.800000000000001","0"
"Collins King","9","9","7","TaG Micro","9","9","0.238","","2.205","7:14.1","6","743.593","4","51.109","56.35","23.239","4.800000000000001","0"
"Grayson Walcott","10","10","44","TaG Micro","10","10","0.405","","2.610","7:13.618","6","743.111","6","51.514","55.907","23.254","4.800000000000001","0"
"Byron Borneman","11","11","56","TaG Micro","12","12","0.411","","3.021","7:47.803","6","777.296","6","51.925","55.465","22.231","4.800000000000001","0"
"Matthias Sattler","12","12","93","TaG Micro","13","13","0.275","","3.296","3:59.036","2","548.529","2","52.2","55.172","10.501","1.6","0"
"Landon Holtz","13","13","5","TaG Micro","14","14","0.283","","3.579","7:41.977","6","771.47","6","52.483","54.875","22.399","4.800000000000001","0"
"Alexander Eggebraten","14","14","17","TaG Micro","11","11","0.015","","3.594","7:23.14","6","752.633","4","52.498","54.859","22.959","4.800000000000001","0"
"Kaleb Brown","15","15","42","TaG Micro","15","15","1.302","","4.896","7:55.613","6","785.106","6","53.8","53.532","22.01","4.800000000000001","0"
"Westlyn Mankey","16","16","25","TaG Micro","16","16","0.607","","5.503","7:17.355","5","746.848","5","54.407","52.934","19.281","4.0","0"
"Landon Reeves","17","17","132","TaG Micro","17","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
