"Event ID","Event Name","Started At","Ended At"
"223-808-2147483924-20211023","2021 SIC/ECR Championship","2021-10-23 12:18:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","Group 2: ITB ITC T3 T4 SRF SRF3","1073742758","G2 Race ","Race","2021-10-24 12:45:00 UTC","2021-10-24 13:30:00 UTC","PROVISIONAL","20","https://racehero.io/events/2021-sic-ecr-championship/results/1073742758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Connor Roberts","1","1","7","SRF3","1","1","","","","0","20","1566.056","7","76.601","94.933","92.87","40.4","15","SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","G2","Mobile Electronics, Entropy Cellars","Black"
"Keith Roberts","2","2","45","SRF3","2","2","17.497","","17.497","17.497","20","1583.553","18","78.022","93.204","91.844","40.4","4","SCCA Enterprises SRF3","Lagrange GA","Atl","238508","G2","Mobile Electronics, Entropy Cellars","WT/BLU"
"Dave Spitzer","3","3","16","SRF3","3","3","0.737","","18.234","18.234","20","1584.29","18","77.986","93.248","91.801","40.4","8","SCCA Enterprises SRF3","Port Orange FL","CFR","649198","G2","EquiSale Sporthorses LLC","Green/orange"
"Efren Ormaza","4","4","8","SRF3","5","5","33.295","","51.529","51.529","20","1617.585","13","79.003","92.047","89.912","40.4","1","Ford SRF","Chattanooga TN","CHA","323670","G2","svtek.com, homeworx, Penipe Foundation","Black carbon"
"Kurt Breitinger","5","5","28","SRF3","4","4","1.413","","52.942","52.942","20","1618.998","3","78.993","92.059","89.833","40.4","6","SCCA Enterprises SRF3","Martinez GA","Bucc","251131","G2","Wayward Son Motorsports","Navy/Orange"
"Adam Wright","6","1","4","SRF","7","2","1 Lap","","1 Lap","0","19","1581.632","6","82.196","88.471","87.358","38.38","12","SCCA Enterprises Spec Racer Ford","Loxahatchee FL","FLA","649145","G2","Yellow"
"Jeff Futrelle","7","2","97","SRF","6","1","11.120","","1 Lap","11.12","19","1592.752","13","81.988","88.696","86.748","38.38","0","SCCA Enterprises Specracer gen2","North Augusta SC","Bucc","194922_1","G2","Futrelle","Silver"
"Chip Bailey","8","1","03","T4","9","1","55.263","","1 Lap","0","19","1648.015","5","82.935","87.683","83.839","38.38","9","Mazda MX5","Bluffton SC","Bucc","186972","G2","RS Auto Repair","White"
"Selin L. Rollan","9","1","10","T3","8","1","1 Lap","","2 Laps","0","18","1575.206","3","83.395","87.199","83.098","36.36","0","Mazda Miata","Miami FL","FLA","177256_1","G2","ROLLAN PLUMBING INC","CERAMIC"
"Rodney King","10","2","14","T3","10","2","46.597","","2 Laps","46.597","18","1621.803","2","84.239","86.326","80.71","36.36","0","BMW M3","Wake Forest NC","NCR","366365","G2","Import Auto Pro  /   Marked  Media  Black Cloud Racing","Black"
"John Mark Gray","11","1","6","ITB","11","1","1 Lap","","3 Laps","0","17","1581.575","16","88.859","81.838","78.165","34.34","0","Mini Cooper","Hoschton GA","Atl","305652_1","G2","Hoschton Hotrod Haus","Red/White"
"Bradley Ross","12","2","5","ITB","12","2","1 Lap","","4 Laps","27.943","16","1609.518","5","93.825","77.506","72.29","32.32","0","Audi Coupe GT","Rock Hill SC","CCR","141097","G2","Blue"
"Miki Moerwald","13","1","47","ITC","13","1","1 Lap","","5 Laps","0","15","1649.332","15","102.614","70.868","66.136","30.3","0","Volkswagen Rabbit","Clearwater Fl","CFR","227533","G2","REDHARERACING","Red/Silver/Bleu"
