"Event ID","Event Name","Started At","Ended At"
"223-808-2147483924-20211023","2021 SIC/ECR Championship","2021-10-23 12:18:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","Group 1: ITR ITS ITA IT7 IT7R MXP SM5","1073742754","G1 Qual 2","Qualifying","2021-10-23 17:00:00 UTC","2021-10-23 17:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/2021-sic-ecr-championship/results/1073742754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Ron Munnerlyn","1","1","68","ITS","1","1","","","","0","7","639.781","4","83.706","86.875","79.565","14.14","2","Mazda MX5","Bennettsville SC","CCR","349334","G1","Black"
"Mary Ronie","2","1","20","ITR","6","1","0.087","","0.087","0","7","625.198","3","83.793","86.785","81.421","14.14","1","BMW 328is","West Palm Beach FL","CFR","324334","G1","RSR","Blue"
"Ron Earp","3","2","38","ITS","4","3","0.010","","0.097","2 Laps","5","478.744","2","83.803","86.775","75.949","10.1","1","Ford Mustang","Cary NC","NCR","345404","G1","Miskatonic University SAE","Green/Orange"
"Steve Saney","4","2","34","ITR","8","2","0.283","","0.380","13.672","7","638.87","5","84.086","86.483","79.678","14.14","1","BMW 328i","Miami FL","FLA","241114","G1","activeautowerks/STS Racing","silver"
"David Spillman","5","3","23","ITS","9","6","0.412","","0.792","7:46.895","10","1106.676","3","84.498","86.061","65.71","20.2","2","Nissan 240-Z","Forest City NC","CCR","269835_1","G1","Goforth Pest Control","Blue"
"Jeff Giordano","6","4","81","ITS","3","2","0.050","","0.842","4.542","7","644.323","5","84.548","86.01","79.004","14.14","1","Ford Mustang","Cary NC","NCR","215203","G1","red"
"Christian Braunlich","7","5","11","ITS","5","4","0.906","","1.748","1 Lap","6","568.227","6","85.454","85.098","76.786","12.120000000000001","1","Mazda RX7","Fort Mill SC","CCR","537955","G1","Braunlich Motorsports","White"
"Darren Arns","8","1","82","ITA","11","3","0.910","","2.658","0","7","617.619","2","86.364","84.202","82.42","14.14","1","Mazda miata","Sugar Hill GA","Atl","425439","G1","Panic Motorsports","green/yellow"
"Bryan Eiroa","9","2","78","ITA","10","2","2.996","","5.654","4 Laps","3","290.735","3","89.36","81.379","75.037","6.0600000000000005","1","Mazda Miata","Miami FL","FLA","551442","G1","Rocket Trailers, AutoTechnik, Apex Alignment, Interstate Batteries PR","Green"
"Martin Reiter","10","1","76","IT7","13","2","0.556","","6.210","0","7","653.534","4","89.916","80.875","77.89","14.14","1","Mazda RX-7","Reidsville NC","NCR","485329","G1","Sri Racing, Bhut Bros Hot Sauce","Purple"
"Mark Bradley","11","3","98","ITR","14","3","0.581","","6.791","8:16.405","12","1121.603","12","90.497","80.356","77.803","24.240000000000002","1","BMW Z3","Wake Forest NC","NCR","493251","G1","Import Auto Pro, Marked Media","Black"
"Bill Hennecy","12","3","65","ITA","15","4","2.757","","9.548","8:20.308","11","1117.927","6","93.254","77.981","71.554","22.22","2","Mazda Miata","Myrtle Beach SC","CCR","314927","G1","ThunderSports","Red"
"Neil Gueldner","13","2","53","IT7","12","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Charlotte NC","NCR","324492","G1","Red"
"William Phee","14","6","74","ITS","7","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura TSX ITS","Cumming GA","Atl","749","G1","G-LOC Brakes, wrpmotorsports.com, opm autosports","Silver/Red/Blue"
"Donald Squirek","15","4","75","ITA","2","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda mx-5","Peachtree Corners GA","Atl","437785","G1","Rspeed (Rspeed.net)","Red"
