"Event ID","Event Name","Started At","Ended At"
"223-808-2147483924-20211023","2021 SIC/ECR Championship","2021-10-23 12:18:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","Group 1: ITR ITS ITA IT7 IT7R MXP SM5","1073742755","G1 Race ","Race","2021-10-24 12:00:00 UTC","2021-10-24 12:45:00 UTC","PROVISIONAL","20","https://racehero.io/events/2021-sic-ecr-championship/results/1073742755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Christian Braunlich","1","1","11","ITS","5","4","","","","0","20","1663.703","2","81.363","89.377","87.419","40.4","0","Mazda RX7","Fort Mill SC","CCR","537955","G1","Braunlich Motorsports","White"
"Jeff Giordano","2","2","81","ITS","3","2","2.159","","2.159","2.159","20","1665.862","4","82.111","88.563","87.306","40.4","0","Ford Mustang","Cary NC","NCR","215203","G1","red"
"William Phee","3","3","74","ITS","7","5","6.445","","8.604","8.604","20","1672.307","8","82.398","88.255","86.97","40.4","0","Acura TSX ITS","Cumming GA","Atl","749","G1","G-LOC Brakes, wrpmotorsports.com, opm autosports","Silver/Red/Blue"
"Ron Earp","4","4","38","ITS","4","3","0.489","","9.093","9.093","20","1672.796","7","82.367","88.288","86.944","40.4","0","Ford Mustang","Cary NC","NCR","345404","G1","Miskatonic University SAE","Green/Orange"
"Ron Munnerlyn","5","5","68","ITS","1","1","9.162","","18.255","18.255","20","1681.958","11","82.503","88.142","86.471","40.4","10","Mazda MX5","Bennettsville SC","CCR","349334","G1","Black"
"Donald Squirek","6","1","75","ITA","2","1","15.155","","33.410","0","20","1697.113","8","83.502","87.088","85.698","40.4","0","Mazda mx-5","Peachtree Corners GA","Atl","437785","G1","Rspeed (Rspeed.net)","Red"
"Steve Saney","7","1","34","ITR","8","2","17.565","","50.975","0","20","1714.678","5","83.667","86.916","84.821","40.4","0","BMW 328i","Miami FL","FLA","241114","G1","activeautowerks/STS Racing","silver"
"Mary Ronie","8","2","20","ITR","6","1","3.760","","54.735","3.76","20","1718.438","8","83.606","86.979","84.635","40.4","0","BMW 328is","West Palm Beach FL","CFR","324334","G1","RSR","Blue"
"David Spillman","9","6","23","ITS","9","6","21.510","","1:16.245","1:16.245","20","1739.948","4","84.936","85.617","83.589","40.4","0","Nissan 240-Z","Forest City NC","CCR","269835_1","G1","Goforth Pest Control","Blue"
"Bryan Eiroa","10","2","78","ITA","10","2","11.736","","1:27.981","54.571","20","1751.684","17","85.424","85.128","83.029","40.4","0","Mazda Miata","Miami FL","FLA","551442","G1","Rocket Trailers, AutoTechnik, Apex Alignment, Interstate Batteries PR","Green"
"Mark Bradley","11","3","98","ITR","14","3","1 Lap","","1 Lap","19.702","19","1734.38","4","88.221","82.429","79.664","38.38","0","BMW Z3","Wake Forest NC","NCR","493251","G1","Import Auto Pro, Marked Media","Black"
"Neil Gueldner","12","1","53","IT7","12","1","14.550","","1 Lap","0","19","1748.93","2","88.68","82.003","79.001","38.38","0","Mazda RX7","Charlotte NC","NCR","324492","G1","Red"
"Darren Arns","13","3","82","ITA","11","3","1 Lap","","2 Laps","2 Laps","18","1564.958","17","85.402","85.15","83.642","36.36","0","Mazda miata","Sugar Hill GA","Atl","425439","G1","Panic Motorsports","green/yellow"
"Martin Reiter","14","2","76","IT7","13","2","1:54.188","","2 Laps","1 Lap","18","1679.146","3","88.541","82.131","77.954","36.36","0","Mazda RX-7","Reidsville NC","NCR","485329","G1","Sri Racing, Bhut Bros Hot Sauce","Purple"
"Bill Hennecy","15","4","65","ITA","15","4","1:30.924","","2 Laps","1:12.957","18","1770.07","15","92.192","78.879","73.95","36.36","0","Mazda Miata","Myrtle Beach SC","CCR","314927","G1","ThunderSports","Red"
