"Event ID","Event Name","Started At","Ended At"
"223-808-2147483924-20211023","2021 SIC/ECR Championship","2021-10-23 12:18:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","Group 8: ECR","1073742775","G8 Qual 2","Qualifying","2021-10-23 17:28:00 UTC","2021-10-23 17:48:56 UTC","PROVISIONAL","12","https://racehero.io/events/2021-sic-ecr-championship/results/1073742775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Trevor Zankl","1","1","3","SMT","4","2","","","","0","8","715.751","3","85.906","84.651","81.28","16.16","1","Mazda Miata #3","Delray Beach FL","FLA","651456","G3","Excell Auto","Red/Black"
"Tyler Zankl","2","2","03","SMT","5","3","0.797","","0.797","3 Laps","5","534.563","4","86.703","83.873","68.018","10.1","2","Mazda miata #03","Delray Beach FL","FLA","651458","G3","Excell Auto","Red and Black"
"Aaron Parkinson","3","3","1","SMT","3","1","0.066","","0.863","1.811","8","717.562","5","86.769","83.809","81.075","16.16","1","Mazda Miata","Boca Raton FL","FLA","638109","G3","Xtreme Action Park","Green black"
"Tad Segars","4","1","11","SM","6","4","0.116","","0.979","0","5","455.77","5","86.885","83.697","79.777","10.1","1","Mazda Miata","Hilton Head Island SC","Bucc","306373","G8","Holly Racing","black/gray"
"Bradley Ross","5","1","5","ITB","7","1","6.688","","7.667","0","12","1144.294","11","93.573","77.715","76.26","24.240000000000002","1","Audi Coupe GT","Rock Hill SC","CCR","141097","G8","Blue"
"Vance James","6","1","02","ITA","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Hickory NC","CCR","423676","G8","James Oxygen & Supply","Orange/White","Outen, Michael"
"Joseph Tobin","7","2","18","SM","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","G8","MonroneyLabels.com Ace Hardware Hilton Head OrthoIndy John McMahon Rossini G-LOC","Silver Yellow"
"Antonio Abrom","8","3","30","SM","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Winston GA","Atl","649221","G8","Panic Motorsports","Black"
"Robert Roland","9","4","51","SM","4","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Asheville NC","CCR","138736","G8","Downtown Tire Pros","silver"
"Jasen Gundersen","10","1","122","STU","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Lighthouse Point FL","FLA","644404","G8","Velocity Warehouse, Chillout Systems, Komodo Sauces","Red"
