"Event ID","Event Name","Started At","Ended At"
"223-808-2147483924-20211023","2021 SIC/ECR Championship","2021-10-23 12:18:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Group 5: BSpec EP FP GTL HP SPU STL STU","1073742765","G5 Qual 1","Qualifying","2021-10-23 12:27:00 UTC","2021-10-23 14:16:22 UTC","PROVISIONAL","12","https://racehero.io/events/2021-sic-ecr-championship/results/1073742765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jimmy Llibre","1","1","89","STL","2","2","","","","0","2","213.767","2","78.961","92.096","68.037","4.04","1","Toyota gt86","Santo Domingo 01","GPR","656799","G5","banreservas","gray"
"Ricky Sanders","2","1","19","SPU","8","2","0.151","","0.151","0","8","725.153","7","79.112","91.92","80.226","16.16","1","BMW Mitjet","Stockbridge GA","Atl","408340","G5","PITBOXES.com / RACETRAILERSALES.com","White/blue"
"Olivier Jean Francois","3","2","189","STL","3","3","0.230","","0.381","1.864","2","215.631","2","79.342","91.654","67.449","4.04","1","Toyota 86","Miami FL","FLA","624976","G5","White and blue"
"Chuck Hines","4","3","57","STL","1","1","0.415","","0.796","6:39.976","7","613.743","6","79.757","91.177","82.94","14.14","1","Mazda Miata","Cameron NC","NCR","362977","G5","Auto Business Inc./Slim Chance","Green"
"Jose Besosa","5","4","41","STL","5","4","2.768","","3.564","10:22.379","9","836.146","3","82.525","88.119","78.273","18.18","1","Acura Integra","San Juan PR","GPR","609253","G5","Blue"
"Russ Snow","6","5","20","STL","6","5","0.118","","3.682","14:20.124","12","1073.891","3","82.643","87.993","81.26","24.240000000000002","1","Mazda MX5","Eden NC","NCR","368430","G5","Rossini Racing Engines","Blue"
"Will Perry","7","1","36","HP","14","3","0.621","","4.303","0","9","845.054","7","83.264","87.337","77.448","18.18","1","Honda CRX","Sale Creek TN","CHA","176006","G5","Rivergate5speed.com/Epilepsy Foundation of SE TN","Red"
"Mickey Snow","8","6","43","STL","19","","0.434","","4.737","14:53.203","11","1106.97","3","83.698","86.884","72.262","22.22","2","Mazda Miata","Ormond Beach  FL","NCR","373734","G5","Snow Enterprise","Blue and Red"
"Les Chaney","9","1","33","FP","7","1","1.385","","6.122","0","10","928.204","3","85.083","85.469","78.345","20.2","1","Acura Integra","Eden NC","CCR","135368","G5","Appalachian Race Tire, Billfold","Blue"
"Tad Segars","10","2","11","SPU","4","1","0.459","","6.581","3 Laps","5","491.119","5","85.542","85.011","74.035","10.1","1","Kawasaki Pro Challenge","Hilton Head Island SC","Bucc","306373","G5","Holly Racing","Black"
"Ben Glowka","11","2","31","FP","9","2","0.651","","7.232","1:53.133","11","1041.337","11","86.193","84.369","76.817","22.22","1","Acura Integra","Greensboro NC","NCR","626685","G5","Triad Auto","White"
"Jasen Gundersen","12","1","122","STU","11","1","1.119","","8.351","0","6","699.155","5","87.312","83.288","62.407","12.120000000000001","2","Mazda MX-5","Lighthouse Point FL","FLA","644404","G5","Velocity Warehouse, Chillout Systems, Komodo Sauces","Red"
"John Mark Gray","13","2","6T","HP","13","2","0.469","","8.820","3 Laps","6","613.637","6","87.781","82.843","71.104","12.120000000000001","1","Mini Cooper","Hoschton GA","Atl","305652_1","G5","Hoschton Hotrod Haus","Red/White"
"David Blain","14","1","37","GTL","10","1","1.263","","10.083","0","11","1075.404","4","89.044","81.667","74.383","22.22","1","Mazda Miata","Trent Woods NC","NCR","647150","G5","Blue/White"
"Isaac Davila","15","1","93","BSpec","16","1","2.285","","12.368","0","10","1050.553","10","91.329","79.624","69.221","20.2","1","Honda Fit","Haines City FL","CFR","542251","G5","WKmotorsport  Pope Machine shop  Erex Fabrication BenjieAuto","Silver"
"Carlos Ramirez","16","2","39","STU","17","2","1.723","","14.091","2:52.124","8","871.279","8","93.052","78.15","66.771","16.16","1","Honda Honda","Saint clloud Fl","CFR","476157","G5","C&W MOTORSPORT CORP.","red blue"
"Blair Deffenbaugh","17","2","87","BSpec","18","2","0.757","","14.848","3 Laps","7","769.299","4","93.809","77.519","66.169","14.14","1","Honda Fit","Sylva NC","NCR","160079_4","G5","Outrun Motorsports","Red/White/Blue"
"Thomas Sterrett","18","3","143","HP","15","4","4.196","","19.044","4:01.53","10","1086.584","7","98.005","74.2","66.925","20.2","1","Volkswagen rabbit cabriolet","Clearwater FL","CFR","190734","G5","red hare racing goes topless. German Cars of Sarasota","white/ gold"
"Evelyn Vlasak","19","4","94","HP","12","1","19.450","","38.494","2:43.716","8","1008.77","4","117.455","61.913","57.67","16.16","9","Austin Sprite","Tallahassee FL","Bucc","247266","G5","Social Security","Blue"
