"Event ID","Event Name","Started At","Ended At"
"223-808-2147483924-20211023","2021 SIC/ECR Championship","2021-10-23 12:18:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","Group 1: ITR ITS ITA IT7 IT7R MXP SM5","1073742753","G1 Qual 1","Qualifying","2021-10-23 12:18:00 UTC","2021-10-23 12:34:36 UTC","PROVISIONAL","12","https://racehero.io/events/2021-sic-ecr-championship/results/1073742753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Ron Munnerlyn","1","1","68","ITS","2","2","","","","0","5","453.081","4","81.179","89.58","80.251","10.1","3","Mazda MX5","Bennettsville SC","CCR","349334","G1","Black"
"Donald Squirek","2","1","75","ITA","4","1","0.737","","0.737","0","5","460.302","5","81.916","88.774","78.992","10.1","1","Mazda mx-5","Peachtree Corners GA","Atl","437785","G1","Rspeed (Rspeed.net)","Red"
"Jeff Giordano","3","2","81","ITS","1","1","0.468","","1.205","7:28.153","10","901.234","3","82.384","88.27","80.689","20.2","1","Ford Mustang","Cary NC","NCR","215203","G1","red"
"Ron Earp","4","3","38","ITS","3","3","0.020","","1.225","10:27.003","9","1080.084","6","82.404","88.248","60.595","18.18","3","Ford Mustang","Cary NC","NCR","345404","G1","Miskatonic University SAE","Green/Orange"
"Christian Braunlich","5","4","11","ITS","6","4","0.383","","1.608","4.413","5","457.494","4","82.787","87.84","79.476","10.1","1","Mazda RX7","Fort Mill SC","CCR","537955","G1","Braunlich Motorsports","White"
"Mary Ronie","6","1","20","ITR","13","3","0.614","","2.222","0","9","935.917","9","83.401","87.193","69.929","18.18","3","BMW 328is","West Palm Beach FL","CFR","324334","G1","RSR","Blue"
"William Phee","7","5","74","ITS","12","6","0.011","","2.233","4:32.73","7","725.811","6","83.412","87.182","70.134","14.14","1","Acura TSX ITS","Cumming GA","Atl","749","G1","G-LOC Brakes, wrpmotorsports.com, opm autosports","Silver/Red/Blue"
"Steve Saney","8","2","34","ITR","10","2","0.749","","2.982","2:55.365","12","1111.282","12","84.161","86.406","78.526","24.240000000000002","1","BMW 328i","Miami FL","FLA","241114","G1","activeautowerks/STS Racing","silver"
"David Spillman","9","6","23","ITS","11","5","0.464","","3.446","11:15.79","12","1128.871","11","84.625","85.932","77.302","24.240000000000002","1","Nissan 240-Z","Forest City NC","CCR","269835_1","G1","Goforth Pest Control","Blue"
"Bryan Eiroa","10","2","78","ITA","5","2","0.400","","3.846","3:21.638","7","661.94","6","85.025","85.528","76.901","14.14","1","Mazda Miata","Miami FL","FLA","551442","G1","Rocket Trailers, AutoTechnik, Apex Alignment, Interstate Batteries PR","Green"
"Darren Arns","11","3","82","ITA","15","","1.796","","5.642","9:05.359","10","1005.661","10","86.821","83.759","72.311","20.2","1","Mazda miata","Sugar Hill GA","Atl","425439","G1","Panic Motorsports","green/yellow"
"Neil Gueldner","12","1","53","IT7","14","2","2.151","","7.793","0","9","910.689","9","88.972","81.734","71.866","18.18","1","Mazda RX7","Charlotte NC","NCR","324492","G1","Red"
"Martin Reiter","13","2","76","IT7","7","1","0.276","","8.069","0 Laps","9","862.851","6","89.248","81.481","75.851","18.18","1","Mazda RX-7","Reidsville NC","NCR","485329","G1","Sri Racing, Bhut Bros Hot Sauce","Purple"
"Mark Bradley","14","3","98","ITR","9","1","1.007","","9.076","3 Laps","6","606.792","4","90.255","80.572","71.906","12.120000000000001","1","BMW Z3","Wake Forest NC","NCR","493251","G1","Import Auto Pro, Marked Media","Black"
"Bill Hennecy","15","4","65","ITA","8","3","3.658","","12.734","11:00.3","11","1120.602","6","93.913","77.433","71.383","22.22","1","Mazda Miata","Myrtle Beach SC","CCR","314927","G1","ThunderSports","Red"
