"Event ID","Event Name","Started At","Ended At"
"223-808-2147483924-20211023","2021 SIC/ECR Championship","2021-10-23 12:18:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","Group 8: ECR","1073742776","G8 Race ","Race","2021-10-24 17:05:00 UTC","2021-10-24 18:35:00 UTC","PROVISIONAL","42","https://racehero.io/events/2021-sic-ecr-championship/results/1073742776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Joseph Tobin","1","1","18","SM","1","1","","","","0","42","3908.368","3","84.019","86.552","78.146","84.84","1","Mazda Miata","Hilton Head Island SC","Bucc","381632","G8","MonroneyLabels.com Ace Hardware Hilton Head OrthoIndy John McMahon Rossini G-LOC","Silver Yellow"
"Antonio Abrom","2","2","30","SM","2","2","1:09.217","","1:09.217","1:09.217","42","3977.585","2","85.102","85.45","76.786","84.84","1","Mazda Miata","Winston GA","Atl","649221","G8","Panic Motorsports","Black"
"Jasen Gundersen","3","1","122","STU","6","1","1 Lap","","1 Lap","0","41","3982.539","7","85.121","85.431","74.865","82.82000000000001","1","Mazda MX-5","Lighthouse Point FL","FLA","644404","G8","Velocity Warehouse, Chillout Systems, Komodo Sauces","Red"
"Robert Roland","4","3","51","SM","4","3","1:14.365","","1 Lap","2:28.536","41","4056.904","14","87.659","82.958","73.492","82.82000000000001","1","Mazda Miata","Asheville NC","CCR","138736","G8","Downtown Tire Pros","silver"
"Tad Segars","5","4","11","SM","9","4","1 Lap","","2 Laps","50.404","40","3958.772","23","89.364","81.375","73.477","80.8","1","Mazda Miata","Hilton Head Island SC","Bucc","306373","G8","Holly Racing","black/gray"
"Vance James","6","1","02","ITA","3","1","13.205","","2 Laps","0","40","3971.977","21","86.769","83.809","73.233","80.8","1","Mazda Miata","Hickory NC","CCR","423676","G8","James Oxygen & Supply","Orange/White","Outen, Michael"
"Bradley Ross","7","1","5","ITB","10","1","2 Laps","","4 Laps","0","38","3946.208","3","93.155","78.063","70.026","76.76","1","Audi Coupe GT","Rock Hill SC","CCR","141097","G8","Blue"
"Trevor Zankl","8","1","3","SMT","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata #3","Delray Beach FL","FLA","651456","G3","Excell Auto","Red/Black"
"Tyler Zankl","9","2","03","SMT","7","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda miata #03","Delray Beach FL","FLA","651458","G3","Excell Auto","Red and Black"
"Aaron Parkinson","10","3","1","SMT","8","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Boca Raton FL","FLA","638109","G3","Xtreme Action Park","Green black"
