"Event ID","Event Name","Started At","Ended At"
"223-808-2147483924-20211023","2021 SIC/ECR Championship","2021-10-23 12:18:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","Group 2: ITB ITC T3 T4 SRF SRF3","1073742757","G2 Qual 2","Qualifying","2021-10-23 17:05:00 UTC","2021-10-23 17:28:10 UTC","PROVISIONAL","15","https://racehero.io/events/2021-sic-ecr-championship/results/1073742757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dave Spitzer","1","1","16","SRF3","3","3","","","","0","15","1208.884","15","78.78","92.308","90.232","30.3","8","SCCA Enterprises SRF3","Port Orange FL","CFR","649198","G2","EquiSale Sporthorses LLC","Green/orange"
"Keith Roberts","2","2","45","SRF3","2","2","0.244","","0.244","8 Laps","7","581.806","4","79.024","92.023","87.493","14.14","4","SCCA Enterprises SRF3","Lagrange GA","Atl","238508","G2","Mobile Electronics, Entropy Cellars","WT/BLU"
"Efren Ormaza","3","3","8","SRF3","5","5","1.209","","1.453","2 Laps","13","1198.662","13","80.233","90.636","78.868","26.26","1","Ford SRF","Chattanooga TN","CHA","323670","G2","svtek.com, homeworx, Penipe Foundation","Black carbon"
"Jeff Futrelle","4","1","97","SRF","7","1","1.826","","3.279","0","15","1257.098","14","82.059","88.619","86.771","30.3","1","SCCA Enterprises Specracer gen2","North Augusta SC","Bucc","194922_1","G2","Futrelle","Silver"
"Selin L. Rollan","5","1","10","T3","6","1","0.211","","3.490","0","14","1195.393","3","82.27","88.392","85.167","28.28","1","Mazda Miata","Miami FL","FLA","177256_1","G2","ROLLAN PLUMBING INC","CERAMIC"
"Rodney King","6","2","14","T3","10","2","3.226","","6.716","57.865","13","1253.258","13","85.496","85.057","75.432","26.26","1","BMW M3","Wake Forest NC","NCR","366365","G2","Import Auto Pro  /   Marked  Media  Black Cloud Racing","Black"
"Adam Wright","7","2","4","SRF","9","2","4.781","","11.497","2 Laps","13","1195.626","10","90.277","80.552","79.068","26.26","5","SCCA Enterprises Spec Racer Ford","Loxahatchee FL","FLA","649145","G2","Yellow"
"Bradley Ross","8","1","5","ITB","12","2","1.548","","13.045","0","7","677.13","4","91.825","79.194","75.176","14.14","1","Audi Coupe GT","Rock Hill SC","CCR","141097","G2","Blue"
"Miki Moerwald","9","1","47","ITC","13","1","11.122","","24.167","0","12","1269.975","12","102.947","70.638","68.713","24.24","1","Volkswagen Rabbit","Clearwater Fl","CFR","227533","G2","REDHARERACING","Red/Silver/Bleu"
"Chip Bailey","10","1","03","T4","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Bluffton SC","Bucc","186972","G2","RS Auto Repair","White"
"John Mark Gray","11","2","6","ITB","11","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Hoschton GA","Atl","305652_1","G2","Hoschton Hotrod Haus","Red/White"
"Connor Roberts","12","4","7","SRF3","1","1","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","G2","Mobile Electronics, Entropy Cellars","Black"
"Kurt Breitinger","13","5","28","SRF3","4","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Martinez GA","Bucc","251131","G2","Wayward Son Motorsports","Navy/Orange"
