"Event ID","Event Name","Started At","Ended At"
"223-808-2147483924-20211023","2021 SIC/ECR Championship","2021-10-23 12:18:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","Group 3: SM SMSE SMT SMSET","1073742761","G3 Race ","Race","2021-10-24 12:50:00 UTC","2021-10-24 13:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/2021-sic-ecr-championship/results/1073742761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Charles Mactutus","1","1","66","SM","1","1","","","","0","15","2477.934","6","82.483","88.164","44.021","30.3","3","Mazda Miata","Columbia SC","SCR","545121","G3","Panic Motorsports G-loc brakes Hoosier Tires","DarkBlue/Yellow"
"Joseph Tobin","2","2","18","SM","2","2","1.902","","1.902","1.902","15","2479.836","6","82.528","88.116","43.987","30.3","1","Mazda Miata","Hilton Head Island SC","Bucc","381632","G3","MonroneyLabels.com Ace Hardware Hilton Head OrthoIndy John McMahon Rossini G-LOC","Silver Yellow"
"Junior Brock","3","3","68","SM","6","6","7.225","","9.127","9.127","15","2487.061","6","82.606","88.032","43.859","30.3","1","Mazda Spec Miata","Birmingham AL","ALA","404150","G3","OPM","Red"
"Antonio Abrom","4","4","30","SM","3","3","0.106","","9.233","9.233","15","2487.167","8","82.997","87.618","43.857","30.3","1","Mazda Miata","Winston GA","Atl","649221","G3","Panic Motorsports","Black"
"Christian Blevins","5","5","67","SM","5","5","11.648","","20.881","20.881","15","2498.815","5","83.793","86.785","43.653","30.3","1","Mazda Miata","Douglasville GA","Atl","513416","G3","C-Arm Solutions/OPM Autosports","White and Red"
"Zackary Barfield","6","1","77","SMSE","14","2","15.842","","36.723","0","15","2514.657","6","84.671","85.885","43.378","30.3","1","Mazda Miata","Jacksonville FL","Bucc","635577","G3","White"
"Matthew Van Vurst","7","1","06","SMT","9","1","2.922","","39.645","0","15","2517.579","5","85.615","84.938","43.327","30.3","1","Mazda Miata","Lighthouse Point FL","CFR","287880_1","G3","DAY ONE REGENERATIVE SCIENCE 🙌","Blu/Blk/Wh"
"Aaron Parkinson","8","2","1","SMT","12","3","4.917","","44.562","4.917","15","2522.496","5","85.756","84.799","43.243","30.3","1","Mazda Miata","Boca Raton FL","FLA","638109","G3","Xtreme Action Park","Green black"
"Michael Moore","9","6","72","SM","17","11","13.431","","57.993","57.993","15","2535.927","6","86.606","83.966","43.014","30.3","1","Mazda Miata","Salem AL","Atl","477980","G3","Sports and Imports, Columbus, GA.","White and Blue"
"Linda Lemelin","10","7","8","SM","16","10","8.009","","1:06.002","1:06.002","15","2543.936","6","87.163","83.43","42.878","30.3","1","Mazda miata","atlantic beach fl","CFR","225128","G3","mazda","light blue"
"Grant MacDonald","11","8","50","SM","18","12","7.999","","1:14.001","1:14.001","15","2551.935","10","87.306","83.293","42.744","30.3","1","Mazda Miata","Southport NC","NCR","367496","G3","Panic Motorsports, Rossini Racing","White"
"Mike Tabernero","12","2","4","SMSE","19","3","1 Lap","","1 Lap","1 Lap","14","2491.509","7","88.581","82.094","40.862","28.28","1","Mazda Miata","Palmetto Bay FL","FLA","431747","G3","Abuelo Racing / Apex Aligment /  3P-Logistix","Yellow"
"Stanley Skip Brock","13","9","61","SM","7","7","3.819","","1 Lap","17.394","14","2495.328","4","83.141","87.466","40.799","28.28","1","Mazda Miata","Birmingham AL","ALA","378893","G3","OPM Autosports, Nelson Engine","Blue/Yellow"
"James Brown","14","10","80","SM","8","8","19.328","","1 Lap","36.722","14","2514.656","6","84.572","85.986","40.486","28.28","1","Mazda mx5","Charleston SC","SCR","235199","G3","SouthCoastMotorsports","Blue/White"
"Robert Roland","15","11","51","SM","11","9","23.179","","1 Lap","59.901","14","2537.835","5","86.582","83.99","40.116","28.28","1","Mazda Miata","Asheville NC","CCR","138736","G3","Downtown Tire Pros","silver"
"Ford Munnerlyn","16","3","34","SMSE","13","1","2.291","","1 Lap","25.469","14","2540.126","12","86.54","84.031","40.08","28.28","1","Mazda Miata","Bennettsville SC","CCR","364608","G3","white"
"Gary Nettles","17","1","7","SMSET","20","1","8.637","","1 Lap","0","14","2548.763","11","94.577","76.89","39.944","28.28","1","Mazda Miata","Vero Beach FL","CFR","311818","G3","Nettles Towing","Red/Black"
"Frederick Baker","18","12","12","SM","4","4","14 Laps","","DNF","15 Laps","0","0.153","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Waynesville NC","CCR","512074","G3","Judge Frank’s","Yellow"
"Trevor Zankl","19","3","3","SMT","10","2","0.690","","DNF","15 Laps","0","0.843","0","0.0","0.0","0.0","0.0","0","Mazda Miata #3","Delray Beach FL","FLA","651456","G3","Excell Auto","Red/Black"
"Tyler Zankl","20","4","03","SMT","15","4","0.250","","DNF","15 Laps","0","1.093","0","0.0","0.0","0.0","0.0","0","Mazda miata #03","Delray Beach FL","FLA","651458","G3","Excell Auto","Red and Black"
